Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";3,870;Q1;436;205;187;11953;1748;183;9,35;58,31;22,81;28;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";3,689;Q1;148;64;172;1901;1329;170;7,43;29,70;17,59;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
3;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,615;Q1;110;18;65;1921;578;64;8,74;106,72;24,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
4;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";2,494;Q1;217;390;892;10631;4955;881;5,36;27,26;24,13;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
5;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,338;Q1;421;306;509;16531;3601;509;6,60;54,02;23,77;148;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;18063;"Journal of Power Sources";journal;"03787753";2,294;Q1;357;1168;3561;36633;18982;3539;4,94;31,36;24,55;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
7;15423;"Bioresource Technology";journal;"09608524, 18732976";2,089;Q1;364;1473;2760;45610;15231;2754;5,21;30,96;34,51;170;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
8;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";2,043;Q1;102;61;121;2214;736;99;5,40;36,30;32,80;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
9;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,914;Q1;207;231;440;7118;2357;437;5,03;30,81;25,21;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
10;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,823;Q1;129;34;44;1408;265;43;6,02;41,41;33,61;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
11;5200152632;"Environmental Research Letters";journal;"17489326";1,732;Q1;183;92;261;3363;1013;249;3,41;36,55;23,79;61;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
12;29348;"Energy";journal;"18736785, 03605442";1,712;-;251;620;653;18010;3184;640;4,26;29,05;19,61;130;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
