Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101092560;"Engineered Regeneration";journal;"26661381";3,250;Q1;30;36;41;3966;918;40;22,39;110,17;39,50;0;8;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
2;21101047375;"Smart Materials in Medicine";journal;"25901834";1,612;Q1;23;37;46;2936;434;45;9,43;79,35;37,39;1;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
3;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";0,933;Q1;33;57;120;4005;828;111;7,23;70,26;35,03;0;18;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
4;21100848457;"Regenerative Therapy";journal;"23523204";0,802;Q2;31;107;245;4550;979;221;4,13;42,52;27,86;1;16;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
5;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,800;Q2;36;85;125;4737;569;115;4,59;55,73;42,83;0;22;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q2); Genetics (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
6;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,578;Q2;41;44;131;1116;448;115;2,87;25,36;39,18;1;16;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
7;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,506;Q3;66;94;309;5379;972;306;3,35;57,22;37,86;0;33;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,465;Q3;31;60;172;2671;427;165;2,46;44,52;44,68;0;18;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
9;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,331;Q3;44;55;190;994;254;189;1,33;18,07;15,85;1;14;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
10;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";0,314;Q3;16;13;37;519;48;35;1,39;39,92;30,00;0;6;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Mathematics"
11;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";0,294;Q3;8;16;23;547;43;23;2,30;34,19;13,51;0;1;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Mechanical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
12;21100864723;"Advanced Biomedical Engineering";journal;"21875219";0,293;Q3;9;25;73;607;67;67;1,15;24,28;10,32;0;5;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
13;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,267;Q3;30;40;121;1647;211;120;1,62;41,18;40,59;0;13;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
14;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,251;Q4;30;41;96;1428;172;95;1,48;34,83;33,33;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
15;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,228;Q4;40;94;288;2567;298;284;1,07;27,31;15,50;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
16;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,221;Q4;25;49;145;1719;146;145;0,96;35,08;45,31;0;12;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
17;21101052927;"Microphysiological Systems";journal;"2616275X";0,213;Q4;1;0;1;0;2;1;2,00;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2021";"Biomedical Engineering (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,207;Q4;40;131;400;4177;363;396;0,74;31,89;31,22;0;24;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q4)";"Engineering"
19;19700186864;"Yiyong Shengwu Lixue/Journal of Medical Biomechanics";journal;"10047220";0,197;Q4;14;185;367;4798;221;367;0,56;25,94;37,98;0;13;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2010-2023";"Biomedical Engineering (Q4)";"Engineering"
20;19700186879;"Journal of Biomechanical Science and Engineering";journal;"18809863";0,146;Q4;20;22;61;669;30;58;0,50;30,41;8,57;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2007-2023";"Biomedical Engineering (Q4)";"Engineering"
21;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,142;Q4;15;144;260;0;116;260;0,45;0,00;36,75;0;36;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
22;19600157311;"Transactions of Japanese Society for Medical and Biological Engineering";journal;"18814379, 1347443X";0,123;Q4;8;16;195;237;7;183;0,03;14,81;18,03;0;1;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2009-2011, 2013-2023";"Biomedical Engineering (Q4)";"Engineering"
23;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,118;Q4;14;69;268;2276;63;268;0,14;32,99;33,78;0;22;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
24;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,111;Q4;12;927;2776;31727;392;2775;0,15;34,23;35,36;1;133;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
25;19900193603;"Nano Biomedicine";journal;"21854734, 18835198";0,103;Q4;12;7;33;236;4;33;0,11;33,71;27,59;0;1;Japan;Asiatic Region;"Nano Biomedical Society";"2009-2016, 2018-2023";"Biomedical Engineering (Q4)";"Engineering"
26;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;28;42;2211;110;39;2,62;78,96;49,00;0;5;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
27;21101162823;"Biotechnology Notes";journal;"26659069";;-;5;20;9;861;23;9;2,56;43,05;37,50;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
28;21100426011;"Nano LIFE";journal;"17939852, 17939844";;-;2;19;0;1302;0;0;0,00;68,53;38,67;0;8;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
