Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";3,585;Q1;171;89;274;4631;1018;272;3,01;52,03;31,53;77;60;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;20864;"Transportation";journal;"00494488, 15729435";1,829;Q1;112;103;215;4821;971;211;4,10;46,81;26,43;32;54;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;22773;"Policy Sciences";journal;"00322687, 15730891";1,528;Q1;72;29;96;2253;392;90;4,10;77,69;33,87;15;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
4;21100305261;"Extractive Industries and Society";journal;"2214790X";1,127;Q1;52;141;311;9269;940;283;2,75;65,74;41,50;33;81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;19500157549;"Food Security";journal;"18764517, 18764525";0,903;Q1;76;92;302;5274;700;274;2,11;57,33;35,92;48;81;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
6;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,755;Q1;59;35;95;2654;317;93;2,29;75,83;35,65;20;23;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
7;21100299422;"Water Resources and Rural Development";journal;"22126082";0,677;Q1;17;0;16;0;50;16;4,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
8;24965;"Empirica";journal;"15736911, 03408744";0,357;Q2;35;35;100;1575;96;96;0,97;45,00;20,00;13;18;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;16405;"East Asia";journal;"18746284, 10966838";0,331;Q2;23;20;57;1032;52;57;0,72;51,60;28,00;9;13;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
10;15158;"Inner Asia";journal;"22105018, 14648172";0,187;Q3;21;11;42;395;15;37;0,32;35,91;42,86;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
11;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,174;Q3;20;27;113;1025;23;109;0,22;37,96;25,00;0;15;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
12;21100788974;"Africa Review";journal;"09744061, 09744053";0,171;Q3;13;12;38;562;28;38;0,65;46,83;19,05;3;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
13;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,165;-;22;30;83;1375;47;81;0,44;45,83;21,28;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,142;Q4;14;9;41;456;22;35;0,55;50,67;26,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
15;16885;"African and Asian Studies";journal;"15692108, 15692094";0,116;Q4;21;12;52;727;7;52;0,12;60,58;35,71;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;39560;"Spore";journal;"10110054";0,101;Q4;2;59;174;0;3;36;0,02;0,00;42,86;0;8;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
17;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;41;80;1515;25;54;0,31;36,95;29,49;0;26;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
18;21101060166;"Research in Globalization";journal;"2590051X";;-;17;8;0;421;0;0;0,00;52,63;30,77;3;5;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
