Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";;-;13;1;0;61;0;0;0,00;61,00;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Religious Studies";"Arts and Humanities"
2;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";;-;26;13;2;531;0;2;0,00;40,85;Indonesia;Asiatic Region;"";"2009-2023";"Catalysis; Process Chemistry and Technology";"Chemical Engineering"
3;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";;-;16;15;0;563;0;0;0,00;37,53;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,125;Q2;13;12;40;421;3;40;0,07;35,08;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
5;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";;-;19;30;0;906;0;0;0,00;30,20;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
6;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,144;Q3;29;38;92;930;11;92;0,10;24,47;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";;-;22;1;0;24;0;0;0,00;24,00;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous)";"Chemistry"
8;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;23;56;514;6;56;0,10;22,35;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
9;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;44;22;978;4;22;0,18;22,23;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
10;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,108;Q4;16;47;135;913;5;124;0,04;19,43;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;20500195080;"Biotropia";journal;"02156334, 1907770X";;-;14;12;37;233;3;37;0,12;19,42;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Ecology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,130;Q3;25;27;12;446;3;12;0,25;16,52;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
13;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,104;Q4;18;13;9;200;4;9;0,44;15,38;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
14;21100235612;"International Journal of Technology";journal;"20869614, 20872100";;-;25;11;0;169;0;0;0,00;15,36;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
15;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,102;Q4;23;13;9;188;1;9;0,11;14,46;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
16;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;5;0;71;0;0;0,00;14,20;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
17;21100826324;"Atom Indonesia";journal;"23565322";;-;12;20;0;283;0;0;0,00;14,15;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
18;87861;"Critical Care and Shock";journal;"14107767";0,122;Q3;12;22;77;269;9;73;0,15;12,23;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
19;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;6;1;66;0;1;0,00;11,00;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
20;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,153;Q3;34;49;153;104;49;140;0,24;2,12;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;21100229838;"Kukila";journal;"02169223";0,101;Q4;11;0;19;0;0;18;0,00;0,00;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;15600154726;"SITIS 2008 - Proceedings of the 4th International Conference on Signal Image Technology and Internet Based Systems";conference and proceedings;"-";0,113;-;11;0;105;0;41;97;0,39;0,00;Indonesia;Asiatic Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
