Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";2,029;Q1;341;349;554;7361;2292;528;3,98;21,09;11,94;0;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
2;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,860;Q1;329;304;862;6702;4519;822;4,30;22,05;13,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
3;24909;"Automatica";journal;"00051098";3,170;Q1;318;236;700;5286;3028;688;3,65;22,40;14,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
4;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,900;Q1;261;173;286;5064;2039;286;5,35;29,27;11,44;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
5;15134;"Information Sciences";journal;"00200255";1,207;Q1;227;379;496;11852;1460;484;3,02;31,27;23,30;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
6;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,543;Q1;225;166;543;2567;1472;533;2,60;15,46;8,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
7;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,887;Q1;218;105;223;3487;1088;216;4,48;33,21;18,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,345;Q1;210;208;290;4350;732;279;2,19;20,91;13,56;6;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
9;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";0,728;Q1;193;34;59;946;219;56;3,71;27,82;11,25;0;0;United States;Northern America;"IEEE Computer Society";"2005-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
10;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";1,082;Q1;191;112;328;2982;974;324;2,66;26,63;14,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
11;95101;"IEEE Transactions on Robotics";journal;"15523098";1,454;Q1;190;122;291;3810;1208;291;4,09;31,23;11,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
12;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,318;Q1;189;143;494;4556;1994;469;3,45;31,86;20,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
13;24931;"Automation in Construction";journal;"09265805";0,729;Q1;176;87;190;2156;370;186;1,75;24,78;14,52;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
14;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,900;Q1;171;97;262;3360;768;250;2,53;34,64;20,94;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
15;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,117;Q1;163;207;483;4641;1043;475;1,93;22,42;11,71;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
16;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,441;Q2;161;512;1247;10032;969;1244;0,70;19,59;20,06;8;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
17;25548;"Signal Processing";journal;"01651684";0,504;Q2;161;254;663;6226;936;653;1,39;24,51;14,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
18;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";0,718;Q1;160;80;234;1672;614;227;2,18;20,90;12,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
19;18028;"IEEE Transactions on Robotics and Automation";journal;"1042296X";2,090;Q1;152;0;69;0;398;67;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2004";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
20;25563;"Systems and Control Letters";journal;"01676911";2,331;Q1;150;95;350;1868;1030;346;2,45;19,66;15,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
21;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,756;Q1;144;157;307;3615;393;302;1,27;23,03;13,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
22;18079;"Robotics and Autonomous Systems";journal;"09218890";0,682;Q1;141;84;252;2055;588;245;2,06;24,46;10,80;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
23;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,923;Q1;140;32;94;1009;526;92;4,54;31,53;13,70;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
24;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,951;Q1;138;121;187;5155;704;178;3,10;42,60;16,61;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
25;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,998;Q1;138;72;303;1904;472;300;1,19;26,44;11,03;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
26;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,559;Q2;137;99;247;2539;467;240;1,67;25,65;17,97;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
27;16936;"Minerals Engineering";journal;"08926875";0,990;Q1;136;179;540;3433;732;529;1,14;19,18;23,94;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
28;18174;"Control Engineering Practice";journal;"09670661";1,086;Q1;135;129;388;3443;906;376;2,32;26,69;13,88;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
29;21100239264;"IEEE Control Systems";journal;"1066033X";0,495;Q2;133;92;262;1183;329;205;1,03;12,86;12,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
30;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,640;Q2;132;165;457;3927;731;457;1,40;23,80;19,94;33;0;United States;Northern America;"Academic Press";"2002-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
31;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,615;Q2;129;116;321;2171;483;321;1,32;18,72;13,20;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Energy Engineering and Power Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
32;14414;"Journal of Process Control";journal;"09591524";1,413;Q1;129;75;243;1971;667;238;2,32;26,28;16,77;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
33;12342;"International Journal of Control";journal;"00207179, 13665820";1,271;Q1;127;152;371;3555;703;369;1,45;23,39;10,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
34;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,112;Q1;122;206;286;4658;739;280;2,01;22,61;17,55;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
35;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,254;Q1;122;91;172;2074;333;164;2,08;22,79;15,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
36;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,828;Q1;121;72;161;1639;329;160;1,83;22,76;13,87;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
37;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,764;Q1;114;56;172;1557;326;162;1,78;27,80;12,56;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
38;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,245;Q1;113;125;331;2717;567;329;1,26;21,74;14,62;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
39;17340;"IEEE Transactions on Automation Science and Engineering";journal;"15455955";0,579;Q2;109;57;98;1527;194;96;1,94;26,79;15,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
40;29805;"ISA Transactions";journal;"00190578";0,306;-;109;58;140;1137;81;138;0,59;19,60;17,39;1;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
41;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,304;Q2;108;493;1293;6559;1697;1293;1,29;13,30;30,87;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
42;14966;"Journal of Manufacturing Systems";journal;"02786125";0,133;Q3;107;20;88;558;32;86;0,24;27,90;13,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
43;21096;"Mechatronics";journal;"09574158";0,599;-;107;55;196;1092;337;195;1,53;19,85;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mechanical Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
44;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";;-;106;14;0;445;0;0;0,00;31,79;9,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
45;27959;"Journal of the Franklin Institute";journal;"00160032";0,342;Q2;106;75;180;1546;151;174;0,71;20,61;13,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
46;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,852;Q1;104;57;139;1046;322;118;2,30;18,35;12,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
47;27843;"Annual Reviews in Control";journal;"13675788";0,781;Q1;103;25;70;959;195;67;3,09;38,36;12,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
48;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,362;Q2;102;82;219;1475;215;214;0,85;17,99;19,89;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
49;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,554;Q2;101;45;164;1603;308;152;1,69;35,62;16,92;2;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
50;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,537;Q2;99;99;315;2281;455;313;1,23;23,04;7,44;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
51;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,309;Q2;96;80;164;1692;213;161;1,21;21,15;14,84;0;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
52;18159;"Computers and Electrical Engineering";journal;"00457906";0,131;Q3;94;37;111;711;52;110;0,44;19,22;17,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
53;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,489;Q2;93;66;192;1983;208;189;0,94;30,05;13,91;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
54;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,369;Q2;83;87;274;2098;213;267;0,81;24,11;17,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
55;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,012;Q1;79;47;116;1113;202;111;1,57;23,68;12,73;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
56;18003;"Advanced Robotics";journal;"01691864, 15685535";0,374;Q2;76;89;190;2085;251;176;1,31;23,43;9,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
57;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,232;Q3;74;247;412;3426;213;412;0,56;13,87;30,27;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
58;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,843;-;73;48;93;765;129;92;1,10;15,94;23,91;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
59;18078;"Robotica";journal;"02635747, 14698668";0,357;Q2;73;67;236;2091;258;231;0,92;31,21;16,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
60;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,296;Q2;69;89;214;1471;165;212;0,72;16,53;13,24;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
61;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";;-;68;49;0;1022;0;0;0,00;20,86;15,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
62;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,226;Q1;66;41;104;873;124;104;1,27;21,29;25,33;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
63;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,223;Q3;66;38;76;674;37;74;0,44;17,74;21,31;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
64;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,421;Q2;65;61;149;1576;117;146;0,70;25,84;23,44;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
65;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,198;Q3;64;30;25;710;10;24;0,40;23,67;14,71;1;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
66;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,408;Q2;62;59;148;1074;105;148;0,66;18,20;21,32;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q2)";"Engineering"
67;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,531;Q2;61;71;232;472;98;169;0,30;6,65;8,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
68;18047;"Industrial Robot";journal;"17585791, 0143991X";0,302;Q2;61;52;170;711;133;167;0,84;13,67;8,26;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
69;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,449;Q2;61;43;45;948;35;43;0,78;22,05;6,52;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
70;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,200;-;60;33;73;650;33;71;0,44;19,70;22,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
71;12443;"Real-Time Systems";journal;"09226443, 15731383";0,475;Q2;60;30;89;782;154;82;1,27;26,07;12,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
72;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;76;750;65;73;0,57;30,00;20,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
73;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,528;Q2;59;17;58;352;49;53;0,59;20,71;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
74;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,322;Q2;59;86;196;1972;207;189;1,02;22,93;12,07;2;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
75;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,327;Q2;55;68;281;1367;225;274;0,68;20,10;14,29;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
76;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,508;Q2;54;33;112;916;115;107;0,97;27,76;22,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
77;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,749;Q1;53;20;52;439;76;48;1,29;21,95;16,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
