Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,010;Q1;142;248;535;9340;1582;522;2,77;37,66;14,66;1;7;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,850;Q1;60;113;247;5123;852;247;3,91;45,34;15,72;0;4;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;14544;"Rheologica Acta";journal;"00354511, 14351528";0,775;-;91;68;198;3081;552;196;2,30;45,31;30,63;0;1;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
4;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,632;Q2;51;180;400;4621;903;399;2,32;25,67;14,09;0;35;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;21100829572;"Journal of the Mechanical Behavior of Materials";journal;"21910243, 03348938";0,472;Q2;15;22;60;689;125;60;1,45;31,32;18,42;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1997, 2017-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,421;Q3;62;72;193;2526;320;193;1,86;35,08;20,00;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
7;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,339;Q3;40;168;486;5158;753;485;1,75;30,70;20,56;0;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,306;Q3;29;35;113;1095;174;113;1,20;31,29;24,41;0;5;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
9;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,297;Q3;16;12;9;496;16;9;2,40;41,33;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
10;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,285;Q3;44;150;420;4055;423;417;1,02;27,03;26,28;1;20;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,265;Q3;28;79;330;2092;286;329;0,83;26,48;30,58;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";0,260;Q3;6;15;16;363;17;16;1,06;24,20;37,50;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
13;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,257;Q3;40;89;295;2840;319;295;0,98;31,91;30,37;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;27331;"Metall";journal;"00260746";0,190;Q4;14;55;131;320;9;107;0,06;5,82;11,11;0;9;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,163;Q4;15;709;979;9523;260;826;0,24;13,43;30,27;2;93;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
16;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,156;Q4;18;55;181;826;37;139;0,21;15,02;25,51;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;21100199736;"Technische Mechanik";journal;"02323869";0,149;Q4;13;19;90;558;45;87;0,68;29,37;16,07;0;2;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
18;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,146;Q4;10;44;133;501;21;117;0,19;11,39;20,71;0;8;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;21100825145;"IOMAC 2017 - 7th International Operational Modal Analysis Conference";conference and proceedings;"-";0,132;-;5;0;56;0;15;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Instrumentation; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
20;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,128;Q4;30;86;275;1922;90;39;0,37;22,35;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;22705;"Konstruktion";journal;"07205953";0,117;Q4;8;90;478;247;23;360;0,06;2,74;9,38;0;15;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
22;12033;"Welding and Cutting";trade journal;"16123433";0,105;Q4;12;20;416;99;8;138;0,01;4,95;20,00;0;5;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
23;17300154834;"Cement International";journal;"16106199";0,104;Q4;8;35;105;185;7;102;0,06;5,29;6,25;0;12;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;21100856529;"Rio Pipeline Conference and Exposition, Technical Papers";conference and proceedings;"24472069";0,100;-;7;0;467;0;11;465;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Energy Engineering and Power Technology; Materials Science (miscellaneous); Mechanics of Materials";"Energy; Engineering; Materials Science"
