Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,428;Q1;234;102;293;5173;2805;263;8,81;50,72;30,54;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;17809;"Trends in Plant Science";journal;"13601385, 18784372";5,548;Q1;310;96;301;5973;2810;264;9,04;62,22;24,72;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16612;"Plant Journal";journal;"1365313X, 09607412";4,738;Q1;314;342;988;19286;7219;986;7,10;56,39;34,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;29602;"Journal of Ecology";journal;"00220477, 13652745";3,868;Q1;212;129;353;7504;1958;350;4,72;58,17;30,32;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;13096;"BMC Biology";journal;"17417007";3,362;Q1;129;54;123;2958;647;122;5,05;54,78;29,81;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,820;Q1;138;14;57;3532;443;56;6,82;252,29;29,73;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;19908;"New Phytologist";journal;"14698137, 0028646X";2,602;Q1;305;386;1000;21282;5319;885;4,89;55,13;33,66;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,534;Q1;237;151;462;9183;2521;461;5,19;60,81;34,50;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;16794;"BMC Plant Biology";journal;"14712229";2,402;Q1;150;134;124;7487;543;124;4,45;55,87;36,36;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
10;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,307;Q1;181;182;570;7968;2216;565;3,78;43,78;30,86;8;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,234;Q1;293;353;1090;20434;5046;1083;4,32;57,89;38,07;39;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,034;Q1;152;72;179;3940;904;176;4,95;54,72;39,13;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19225;"Journal of Phycology";journal;"15298817, 00223646";1,742;Q1;142;162;370;7983;1253;370;3,04;49,28;35,25;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;16711;"Annals of Botany";journal;"03057364, 10958290";1,620;Q1;205;229;747;12301;2661;741;3,00;53,72;31,72;37;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
15;6400153153;"Plant Methods";journal;"17464811";1,605;Q1;95;28;47;828;146;43;2,94;29,57;28,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,597;Q1;130;65;173;4491;689;173;3,50;69,09;38,35;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,547;Q1;139;73;279;4377;859;278;2,64;59,96;32,57;9;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;17807;"Tree Physiology";journal;"0829318X, 17584469";1,401;Q1;147;188;487;9405;1272;486;2,36;50,03;31,37;38;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;19814;"Mycologia";journal;"00275514, 15572536";1,284;Q1;128;91;340;3384;825;340;2,45;37,19;32,85;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,232;Q1;170;177;545;9186;1461;538;2,52;51,90;35,81;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;16534;"Phytochemistry";journal;"00319422, 18733700";1,057;Q1;205;369;940;13321;3079;927;3,20;36,10;35,00;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;94353;"Weed Research";journal;"00431737, 13653180";1,004;Q1;86;63;165;2069;329;163;1,95;32,84;24,06;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,957;Q1;50;22;75;1081;137;74;1,56;49,14;24,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,948;Q1;79;31;105;2409;212;104;1,86;77,71;29,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
25;62653;"Seed Science Research";journal;"14752735, 09602585";0,841;Q1;74;26;97;874;175;95;1,41;33,62;38,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
26;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,770;Q2;92;54;156;2182;265;155;1,70;40,41;21,01;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;16579;"Plant Breeding";journal;"14390523, 01799541";0,748;Q2;83;111;358;3206;545;357;1,44;28,88;29,50;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,727;Q2;82;178;351;6356;481;350;1,37;35,71;35,18;16;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;16614;"Plant Pathology";journal;"00320862, 13653059";0,654;Q2;101;209;526;4641;656;447;1,20;22,21;34,22;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,617;Q2;105;348;1473;5871;632;1366;0,41;16,87;34,18;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,579;Q2;83;74;206;1671;371;206;1,63;22,58;39,80;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,569;Q2;76;102;320;3508;323;318;1,17;34,39;22,61;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;19207;"Journal of Bryology";journal;"17432820, 03736687";0,538;Q2;38;45;126;1285;121;126;0,89;28,56;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,529;Q2;71;124;348;3591;431;346;0,98;28,96;30,26;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,479;Q2;41;27;74;967;74;68;0,96;35,81;33,85;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,464;Q2;36;77;166;1411;67;164;0,34;18,32;31,06;42;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,456;Q2;66;59;200;2457;171;183;0,62;41,64;31,89;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
38;18604;"Grana";journal;"00173134, 16512049";0,453;Q2;45;28;93;1006;74;92;0,58;35,93;49,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,430;Q2;40;26;85;759;85;81;0,77;29,19;25,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,371;Q2;109;173;568;7636;584;561;0,98;44,14;33,90;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Plant Science (Q2); Biochemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;24819;"Natural Product Research";journal;"14786427, 14786419";0,369;Q3;71;220;509;4657;489;507;0,87;21,17;39,35;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
42;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,347;Q3;52;53;266;1615;139;263;0,39;30,47;26,04;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
43;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,345;Q3;42;35;133;2529;89;129;0,64;72,26;32,88;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
44;16578;"Plant Biosystems";journal;"17245575, 11263504";0,328;Q3;60;84;141;3056;116;140;0,53;36,38;44,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
45;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,232;Q3;32;25;70;455;21;69;0,30;18,20;27,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
46;18049;"Fern Gazette";journal;"03080838";0,222;Q3;13;4;33;72;26;33;0,83;18,00;0,00;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;37775;"South African Journal of Plant and Soil";journal;"02571862";0,210;Q3;26;37;143;952;33;142;0,27;25,73;27,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,197;Q3;39;39;103;1516;37;98;0,23;38,87;38,14;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;21100775937;"Botany Letters";journal;"23818107, 23818115";0,177;Q4;27;51;151;1646;39;147;0,19;32,27;30,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
50;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,176;Q4;66;31;60;1482;38;59;0,44;47,81;40,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
51;24744;"British Wildlife";journal;"09580956";0,174;Q4;19;117;374;502;35;318;0,08;4,29;18,75;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;36512;"Tropical Science";journal;"00413291";0,115;Q4;20;0;121;0;16;119;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
53;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,101;Q4;8;0;35;0;3;34;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
54;21100899501;"EFSA Journal";journal;"18314732";;-;143;348;510;14744;101;388;0,21;42,37;35,00;255;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
55;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";;-;44;32;0;2067;0;0;0,00;64,59;37,33;12;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
