Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,312;Q3;20;89;208;1561;44;197;0,21;17,54;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,257;Q3;15;54;182;1376;33;174;0,16;25,48;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,244;Q3;17;18;56;658;18;55;0,23;36,56;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
4;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,233;Q3;9;27;80;312;4;73;0,04;11,56;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
5;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,232;Q3;17;114;348;1467;37;348;0,10;12,87;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,220;Q3;26;162;419;2952;77;318;0,14;18,22;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
7;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,220;Q3;10;39;127;767;11;125;0,07;19,67;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,220;Q3;11;133;336;2014;33;290;0,10;15,14;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
9;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,197;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
10;15488;"L'Encephale";journal;"00137006";0,196;Q3;55;169;585;3026;196;529;0,24;17,91;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
11;11700154364;"Alter";journal;"18750672, 18750680";0,180;Q3;25;21;6;509;1;4;0,17;24,24;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
12;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,155;Q4;10;58;157;1075;11;133;0,07;18,53;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,151;Q4;11;33;93;384;5;87;0,06;11,64;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;17700155812;"Champ Psychosomatique";journal;"12665371";0,123;Q4;7;41;128;666;4;121;0,05;16,24;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;17700155818;"Topique";journal;"00409375";0,110;Q4;6;57;149;837;7;135;0,06;14,68;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;66592;"Confrontations Psychiatriques";journal;"01539329";0,101;Q4;5;34;30;662;0;28;0,00;19,47;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
17;12100154840;"PSN";journal;"19552351, 16398319";0,101;Q4;5;29;44;831;2;35;0,05;28,66;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
18;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;76;571;0;75;0,00;16,79;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;0;130;0;1;124;0,00;0,00;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;18;70;264;2;67;0,02;14,67;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;83;263;297;3;214;0,01;3,58;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
22;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;31;51;538;11;44;0,22;17,35;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
