Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,582;Q3;19;0;1;0;6;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Pharmacology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,191;Q4;18;0;42;0;31;42;0,48;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,191;Q4;38;0;133;0;105;133;0,80;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,188;Q3;37;0;58;0;48;58;0,90;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,155;Q4;16;103;145;3237;61;145;0,44;31,43;36,15;0;34;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";0,131;-;10;52;89;1821;43;73;0,50;35,02;29,85;0;24;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,108;Q4;12;0;395;0;134;395;0,43;0,00;0,00;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,108;Q4;13;12;73;421;16;73;0,16;35,08;30,30;0;7;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
9;21100939985;"Advancements in Life Sciences";journal;"23105380";;-;10;31;0;919;0;0;0,00;29,65;36,52;0;12;Pakistan;Asiatic Region;"The Running Line";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
10;21101023717;"International Journal of Membrane Science and Technology (discontinued)";journal;"24101869";;-;6;1;0;16;0;0;0,00;16,00;66,67;0;0;Pakistan;Asiatic Region;"Cosmos Scholars Publishing House";"2019-2023";"Biochemistry; Filtration and Separation; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
