Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100327967;"Trends in hearing";journal;"23312165";2,297;Q1;64;24;44;1178;96;25;2,10;49,08;58,33;11;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;13679;"Ear and Hearing";journal;"15384667, 01960202";1,858;Q1;125;105;189;3327;569;182;2,62;31,69;47,13;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
3;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,281;Q1;159;109;314;5621;734;299;1,83;51,57;62,42;14;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
4;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";1,245;Q1;86;83;210;2141;323;169;1,57;25,80;48,81;6;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
5;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,115;Q1;81;42;101;1849;153;86;1,62;44,02;75,90;14;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
6;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,070;Q1;90;48;140;1642;315;134;1,78;34,21;33,67;3;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
7;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,025;Q1;66;15;54;1070;78;48;1,32;71,33;44,74;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
8;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,023;Q1;96;85;269;3067;420;258;1,59;36,08;43,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
9;13783;"Journal of Voice";journal;"08921997, 18734588";0,978;Q1;107;76;198;2083;258;192;1,13;27,41;43,54;10;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
10;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,956;Q1;97;29;67;1590;127;63;1,55;54,83;43,75;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
11;12164;"Brain and Language";journal;"10902155, 0093934X";0,932;Q1;140;76;605;4386;1042;593;1,45;57,71;52,63;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
12;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,912;Q1;86;43;97;1664;185;91;1,42;38,70;69,12;13;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
13;22281;"Reading and Writing";journal;"09224777, 15730905";0,816;Q1;92;40;108;1853;155;106;1,39;46,33;54,39;12;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
14;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,687;Q2;57;10;47;603;78;44;0,97;60,30;34,38;3;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
15;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,651;Q2;76;32;95;1513;137;92;1,22;47,28;60,40;5;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
16;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,626;Q2;54;23;68;552;63;58;0,88;24,00;58,57;5;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
17;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,592;Q2;27;17;40;445;27;35;0,61;26,18;65,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
18;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,588;Q2;88;41;102;1813;122;84;1,24;44,22;64,95;8;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
19;23108;"Language and Speech";journal;"00238309, 17566053";0,579;Q2;63;20;57;1014;61;53;0,79;50,70;57,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
20;13674;"Dysphagia";journal;"0179051X, 14320460";0,575;Q2;100;57;171;1310;205;115;1,12;22,98;42,74;16;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
21;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,535;Q2;72;40;107;1673;129;104;1,21;41,83;55,67;19;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
22;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,528;Q2;58;68;146;2474;165;139;0,92;36,38;63,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
23;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,482;Q2;51;41;99;1504;97;82;0,73;36,68;79,66;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing"
24;13823;"Noise and Health";journal;"14631741, 19984030";0,453;Q2;59;13;73;310;95;68;0,73;23,85;38,46;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
25;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,448;Q2;36;46;96;1537;72;86;0,81;33,41;60,91;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
26;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,441;Q2;65;34;70;1157;113;66;1,38;34,03;66,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
27;13742;"International Tinnitus Journal";journal;"09465448";0,440;Q3;33;29;103;666;66;97;0,73;22,97;33,33;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
28;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,424;Q3;41;17;45;556;49;44;1,07;32,71;88,37;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
29;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,388;Q3;52;31;91;1247;61;72;0,62;40,23;79,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
30;21100497527;"Collection of Technical Papers - AIAA/AAS Astrodynamics Specialist Conference, 2006";conference and proceedings;"-";0,348;-;14;0;44;0;29;43;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Speech and Hearing";"Health Professions"
31;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,337;Q3;48;32;119;845;61;104;0,52;26,41;71,15;3;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
32;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,328;Q3;56;32;102;1274;143;100;1,48;39,81;45,71;2;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
33;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,326;Q3;42;19;56;667;29;53;0,42;35,11;34,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
34;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,297;Q3;9;36;98;661;27;81;0,24;18,36;78,26;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
35;15079;"Hearing Journal";journal;"23336218, 07457472";0,280;Q3;22;148;453;746;75;265;0,21;5,04;34,07;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q3)";"Health Professions"
36;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,274;Q3;41;25;85;587;35;73;0,38;23,48;46,30;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
37;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,228;Q3;18;12;38;437;11;36;0,21;36,42;59,09;1;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
38;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,226;Q3;25;35;111;1183;33;94;0,25;33,80;58,67;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q3)";"Health Professions"
39;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,219;Q3;55;36;109;1260;55;70;0,34;35,00;70,89;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
40;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,216;Q3;53;40;30;1288;19;29;0,63;32,20;51,79;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
41;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,202;Q4;28;0;15;0;6;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
42;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,196;Q4;33;30;119;738;30;108;0,17;24,60;52,94;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q4)";"Health Professions"
43;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,189;Q4;14;21;38;636;13;35;0,34;30,29;51,43;0;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
44;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,186;Q4;21;17;35;403;11;27;0,31;23,71;74,55;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
45;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,159;Q4;12;28;87;503;13;75;0,14;17,96;55,56;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
46;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,156;Q4;40;17;199;317;17;187;0,07;18,65;40,35;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
47;21100309828;"CoDAS";journal;"23171782";0,148;Q4;31;50;112;1319;15;108;0,08;26,38;87,90;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
48;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,139;Q4;31;54;156;1826;15;150;0,10;33,81;43,82;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
49;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,122;Q4;36;18;76;632;14;70;0,11;35,11;81,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
50;21100333602;"ISSP 2006 - Proceedings of the 7th International Seminar on Speech Production";conference and proceedings;"-";0,108;-;12;0;75;0;23;73;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Speech and Hearing";"Health Professions"
51;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,108;-;17;11;14;0;1;14;0,09;0,00;87,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;4700152711;"ASHA Leader";trade journal;"10859586";0,103;Q4;14;275;297;178;12;289;0,04;0,65;67,93;2;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
53;5000157104;"Cahiers de l'Audition";journal;"09803483";0,101;Q4;2;48;45;606;0;36;0,00;12,63;34,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
54;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,101;Q4;7;35;89;646;2;89;0,04;18,46;35,80;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
55;21100255104;"Proceedings of the 17th Conference on Computational Linguistics and Speech Processing, ROCLING 2005";conference and proceedings;"-";0,101;-;2;0;30;0;0;29;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
56;21100255069;"Proceedings of the 18th Conference on Computational Linguistics and Speech Processing, ROCLING 2006";conference and proceedings;"-";0,101;-;3;0;24;0;2;23;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
57;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;104;352;2438;365;344;1,11;23,44;15,56;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
58;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";;-;18;68;0;471;0;0;0,00;6,93;49,06;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Cognitive Neuroscience; Linguistics and Language; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Social Sciences"
