Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8900153311;"EC'07 - Proceedings of the Eighth Annual Conference on Electronic Commerce";conference and proceedings;"-";0,760;-;24;0;50;0;99;49;1,98;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Computer Science"
2;21100446416;"Proceedings of the 2006 International Workshop on Global Integrated Model Management, GaMMa 2006, co-located with the 28th International Conference on Software Engineering, ICSE 2006";conference and proceedings;"-";0,637;-;6;0;9;0;27;8;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
3;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,528;-;62;0;139;0;324;135;2,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
4;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,484;-;144;418;539;6818;996;522;1,68;16,31;22,14;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
5;14500154753;"ICAPS 2007, 17th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,447;-;19;0;47;0;81;45;1,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Mathematics"
6;14200154715;"Proceedings of the 3rd International Workshop on Model-Driven Enterprise Information Systems - MDEIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,278;-;3;0;11;0;9;9;0,82;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;8000153118;"First International Workshop on Visualization in Requirements Engineering, REV 2006";conference and proceedings;"-";0,260;-;1;0;2;0;1;1;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
8;7200153117;"Proceedings of HIKM 2006: International Workshop on Healthcare Information and Knowledge Management";conference and proceedings;"-";0,246;-;6;0;8;0;11;7;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Health Information Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
9;7200153104;"Proceedings of the First International Workshop on Software Product Management, IWSPM'06";conference and proceedings;"-";0,209;-;5;0;9;0;10;8;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
10;21100235618;"BUSITAL 2007 - 2nd International Workshop on Business/IT Alignment and Interoperability, Workshop at the 19th International Conference on Advanced Information Systems Engineering, CAiSE 2007";conference and proceedings;"-";0,200;-;3;0;9;0;4;7;0,44;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
11;19900192167;"DRM'07 - Proceedings of the 2007 ACM Workshop on Digital Rights Management";conference and proceedings;"-";0,179;-;5;0;13;0;5;11;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
12;7000153286;"Fourth International Workshops on Comparative Evaluation in Requirements Engineering, CERE'06";conference and proceedings;"-";0,174;-;4;0;8;0;4;6;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
13;21100305205;"4th Conference on Professional Knowledge Management Experiences and Visions, WM 2007";conference and proceedings;"-";0,173;-;5;0;54;0;21;47;0,39;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
14;21100248808;"Proceedings of the 2nd Communities and Technologies Conference, C and T 2005";conference and proceedings;"-";0,167;-;9;0;25;0;19;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
15;10300153347;"Proceedings - IEEE International Conference on Service-Oriented Computing and Applications, SOCA 2007";conference and proceedings;"-";0,162;-;12;0;39;0;42;37;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
16;19700182430;"ICEIS 2005 - Proceedings of the 7th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,150;-;14;0;297;0;71;295;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
17;21100529061;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,148;-;7;0;31;0;20;28;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
18;19700175475;"Proceedings of the 1st International Workshop on Technologies for Collaborative Business Process Management, TCoB 2006, in Conjunction with ICEIS 2006";conference and proceedings;"-";0,140;-;2;0;11;0;4;9;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Science Applications";"Business, Management and Accounting; Computer Science"
19;21100223578;"ODRL 2005 - 2nd International Open Digital Rights Language Workshop 2005";conference and proceedings;"-";0,138;-;4;0;9;0;2;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
20;14200154719;"Proceedings of the 5th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems -  MSVVEIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,136;-;4;0;20;0;7;18;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
21;16800154707;"Proceedings of the 5th ICEIS Doctoral Consortium, DCEIS 2007 - In Conjunction with ICEIS 2007";conference and proceedings;"-";0,135;-;3;0;13;0;7;11;0,54;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
22;5800173369;"Proceedings of the 2007 ACM SIGMIS Computer Personnel Research Conference: The Global Information Technology Workforce, SIGMIS-CPR 2007";conference and proceedings;"-";0,129;-;9;0;40;0;16;39;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science"
23;21100199510;"Academy of Management 2006 Annual Meeting: Knowledge, Action and the Public Concern, AOM 2006";conference and proceedings;"-";0,126;-;11;0;187;0;24;184;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
24;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,125;-;9;0;155;0;42;153;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
25;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,122;-;11;97;54;723;3;53;0,06;7,45;23,26;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
26;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,121;-;16;58;181;1205;25;175;0,11;20,78;28,18;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
27;4700152010;"2005 International Conference on Services Systems and Services Management, Proceedings of ICSSSM'05";conference and proceedings;"-";0,119;-;17;0;594;0;120;588;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
28;21100244832;"26th Annual National Conference of the American Society for Engineering Management 2005 - Organizational Transformation: Opportunities and Challenges, ASEM 2005";conference and proceedings;"-";0,118;-;6;0;94;0;16;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
29;21100198521;"Innovations In The Ferro Alloy Industry - Proceedings of the XI International Conference on Innovations in the Ferro Alloy Industry, Infacon XI";conference and proceedings;"-";0,116;-;10;0;85;0;2;83;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Marketing; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy; Engineering; Materials Science"
30;21100258796;"Business Information System 2005 - 8th International Conference on Business Information Systems";conference and proceedings;"-";0,114;-;5;0;35;0;8;34;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
31;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,114;-;4;0;66;0;4;63;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
32;21100199313;"Academy of Management 2007 Annual Meeting: Doing Well by Doing Good, AOM 2007";conference and proceedings;"-";0,113;-;10;0;204;0;13;202;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
33;11200153515;"Proceedings - ICSSSM'06: 2006 International Conference on Service Systems and Service Management";conference and proceedings;"-";0,110;-;1;0;9;0;1;8;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
34;21100241727;"Complex Systems Concurrent Engineering: Collaboration, Technology Innovation and Sustainability";conference and proceedings;"-";0,108;-;7;0;92;0;13;90;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
35;21100199793;"Queensland University of Technology Research Week International Conference, QUT Research Week 2005 - Conference Proceedings";conference and proceedings;"-";0,108;-;8;0;115;0;16;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
36;5900153318;"ICMIT 2006 Proceedings - 2006 IEEE International Conference on Management of Innovation and Technology";conference and proceedings;"-";0,107;-;11;0;237;0;36;234;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
37;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,107;-;21;0;666;0;115;654;0,16;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
38;21100309804;"Proceedings of the 4th International Conference on Business Informatics Research, BIR 2005";conference and proceedings;"-";0,107;-;3;0;14;0;3;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
39;21100244811;"27th Annual National Conference of the American Society for Engineering Management 2006 - Managing Change: Managing People and Technology in a Rapidly Changing World, ASEM 2006";conference and proceedings;"-";0,106;-;4;0;102;0;18;101;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
40;19700175476;"ICE-B 2006 - International Conference on e-Business, Proceedings";conference and proceedings;"-";0,106;-;6;0;50;0;51;48;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Marketing";"Business, Management and Accounting"
41;21100222540;"2nd Twente Data Management Workshop on Uncertainty in Databases, TDM'06";conference and proceedings;"-";0,104;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;11200153513;"IEEM 2007: 2007 IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,104;-;17;0;431;0;73;427;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
43;21100322127;"Information Management in Modern Enterprise: Issues and Solutions - Proceedings of the 4th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,104;-;3;0;77;0;6;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
44;14500154745;"Proceedings of 15th IAPRI World Conference on Packaging";conference and proceedings;"-";0,104;-;2;0;61;0;3;60;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Marketing; Materials Science (miscellaneous)";"Business, Management and Accounting; Materials Science"
45;6100153011;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Engineering Business Management";conference and proceedings;"-";0,104;-;1;0;7;0;1;5;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
46;21100370215;"12th European Concurrent Engineering Conference 2005, ECEC 2005";conference and proceedings;"-";0,103;-;3;0;24;0;3;22;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
47;11600154158;"Proceedings of 2006 International Conference on Management Science and Engineering, ICMSE'06 (13th)";conference and proceedings;"-";0,103;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering"
48;21100370257;"14th European Concurrent Engineering Conference 2007, ECEC 2007 - 4th Future Business Technology Conference, FUBUTEC 2007";conference and proceedings;"-";0,102;-;3;0;12;0;5;10;0,42;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
49;21100266927;"49th Annual Conference of the Operational Research Society 2007, OR49";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
50;14500154752;"ASM International - 24th Heat Treating Society Conference 2007, Driving the Engines of Change in Manufacturing";conference and proceedings;"-";0,102;-;4;0;63;0;4;61;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Mathematics"
51;21100348985;"Conference of the Process Development Division 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
52;21100326276;"Information Management in the Networked Economy: Issues and Solutions - Proceedings of the 8th International Business Information Management Association Conference, IBIMA 2007";conference and proceedings;"-";0,102;-;4;0;99;0;8;98;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
53;19400158587;"Proceedings - 2007 IEEE Conference on Exploring Quantifiable IT Yields, EQUITY 2007";conference and proceedings;"-";0,102;-;2;0;9;0;1;7;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
54;21100348924;"Topical Conference on Innovative Environmental Management Procedures 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Environmental Science"
55;21100370180;"13th European Concurrent Engineering Conference 2006, ECEC 2006 - 3rd Future Business Technology Conference, FUBUTEC 2006";conference and proceedings;"-";0,101;-;3;0;27;0;7;25;0,26;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
56;19700181261;"1st International Symposium on Ship Operations, Management and Economics 2005";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
57;21100316463;"5th International Conference on Business Informatics Research, BIR 2006";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
58;21100296632;"7th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2007";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
59;21100338323;"GeNeMe 2006 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;3;0;34;0;4;32;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
60;21100455199;"ICEG 2006 - 2nd International Conference on e-Government";conference and proceedings;"-";0,101;-;4;0;32;0;4;30;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications";"Computer Science"
61;21100326274;"Internet and Information Systems in the Digital Age Challenges and Solutions - Proceedings of the 7th International Business Information Management Association Conference, IBIMA 2006";conference and proceedings;"-";0,101;-;3;0;109;0;8;108;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
62;21100255101;"ISSE/SECURE 2007 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe/SECURE 2007 Conference";conference and proceedings;"-";0,101;-;5;0;50;0;3;47;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
63;21100326275;"Managing Information in the Digital Economy: Issues and Solutions - Proceedings of the 6th International Business Information Management Association Conference, IBIMA 2006";conference and proceedings;"-";0,101;-;5;0;113;0;10;112;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
64;11200153511;"Proceedings - ICSSSM'07: 2007 International Conference on Service Systems and Service Management";conference and proceedings;"-";0,101;-;9;0;230;0;26;229;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
65;14200154713;"Proceedings of the 1st International Workshop on Human Resource Information Systems, HRIS 2007, In Conjunction with ICEIS 2007";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
66;21100223752;"Proceedings of the 1st World Congress on Engineering Asset Management, WCEAM 2006";conference and proceedings;"-";0,101;-;7;0;73;0;6;71;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
67;16800154705;"Proceedings of the 6th European Conference on Product and Process Modelling - eWork and eBusiness in Architecture, Engineering and Construction, ECPPM 2006";conference and proceedings;"-";0,101;-;5;0;86;0;12;84;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering"
68;21100212324;"SAVE International - 47th Annual Conference, SAVE 2007: Achieving Value Through Innovation";conference and proceedings;"-";0,101;-;3;0;31;0;5;30;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
69;17500155149;"2007 International Forum on Strategic Technology, IFOST";conference and proceedings;"-";0,100;-;6;0;172;0;4;170;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
70;21100244890;"28th Annual National Conference of the American Society for Engineering Management 2007 - Innovation Management: Innovation in a Flattened World, ASEM 2007";conference and proceedings;"-";0,100;-;4;0;77;0;7;76;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
71;21100216962;"30th Conference of the International Precious Metals Institute 2006 - Precious Metals a Global View: Innovation, Technology, Regulatory Compliance and Metal Markets";conference and proceedings;"-";0,100;-;1;0;40;0;1;39;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
72;12600154707;"Advances in Management of Technology - Proceedings of the International Conference on Management of Technology, Taiyuan 2007";conference and proceedings;"-";0,100;-;2;0;110;0;1;108;0,01;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
73;16800154708;"ICE-B 2007 - Proceedings of the 2nd International Conference on e-Business";conference and proceedings;"-";0,100;-;6;0;54;0;13;52;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
74;21100322094;"Internet and Information Technology in Modern Organizations: Challenges and Answers - Proceedings of the 5th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,100;-;4;0;158;0;4;157;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
75;21100255063;"ISSE 2006 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2006 Conference";conference and proceedings;"-";0,100;-;4;0;51;0;2;49;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
76;21100461905;"Novas Perspectivas em Sistemas e Tecnologias de Informacao - Actas da 2a Conferencia Iberica de Sistemas e Tecnologias de Informacao, CISTI 2007";conference and proceedings;"-";0,100;-;2;0;130;0;10;128;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
77;19700170802;"Proceedings - 3rd International Conference on Emerging Technologies, ICET 2007";conference and proceedings;"-";0,100;-;7;0;60;0;9;59;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Management of Technology and Innovation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering"
78;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,100;-;11;40;311;987;13;306;0,06;24,68;28,13;0;0;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
79;21100349114;"Virtuelle Organisation und Neue Medien 2005 - Workshop GeNeMe 2005, Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,100;-;2;0;43;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
