Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151812;"Ciencia Rural";journal;"01038478";0,339;Q2;46;422;1216;8646;591;1216;0,43;20,49;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,323;Q2;37;224;734;4564;274;729;0,31;20,38;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,495;Q2;38;208;680;4556;431;680;0,61;21,90;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,306;Q3;41;172;356;5059;244;353;0,62;29,41;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
5;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,295;Q3;38;62;249;1528;131;249;0,47;24,65;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
6;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,171;Q4;20;60;200;1346;40;200;0,17;22,43;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
7;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,132;Q4;10;27;102;652;12;101;0,04;24,15;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
8;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,110;Q4;6;5;54;197;4;54;0,07;39,40;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
9;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";;-;18;113;0;3724;0;0;0,00;32,96;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous)";"Veterinary"
10;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";;-;15;27;0;796;0;0;0,00;29,48;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous)";"Veterinary"
11;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";;-;9;40;0;897;0;0;0,00;22,43;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous)";"Veterinary"
