Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,386;Q1;13;57;144;2509;72;142;0,50;44,02;18,52;0;13;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,282;Q1;24;254;678;9797;316;663;0,41;38,57;26,99;3;85;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;17500154725;"Acta Theologica";journal;"10158758";0,264;Q1;10;49;105;1718;23;98;0,23;35,06;38,46;0;14;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,254;Q1;13;23;54;1005;42;54;0,39;43,70;25,71;0;7;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
5;17700154930;"Missionalia";journal;"02569507";0,231;Q1;12;14;62;588;25;57;0,35;42,00;12,50;0;4;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,209;Q1;5;59;164;1257;31;164;0,20;21,31;37,80;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,195;Q1;11;17;36;699;41;36;1,42;41,12;22,22;1;8;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,191;Q1;10;10;28;435;28;28;1,00;43,50;16,67;0;2;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
9;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,173;Q1;5;35;131;1337;23;121;0,16;38,20;26,47;0;4;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
10;21100377480;"Koers";journal;"0023270X, 23048557";0,166;Q1;8;19;69;671;23;69;0,45;35,32;20,00;0;7;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
11;21100778623;"Slovene";journal;"23040785, 23056754";0,165;Q1;5;35;136;1226;47;135;0,31;35,03;46,51;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,161;Q1;13;13;49;697;24;49;0,34;53,62;43,75;0;3;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
13;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,161;Q1;7;47;158;1703;47;155;0,30;36,23;43,14;0;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,149;Q2;15;18;56;836;34;56;0,58;46,44;12,50;0;3;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
15;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,123;Q2;10;15;61;843;8;59;0,12;56,20;40,00;0;1;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
16;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,123;Q2;3;22;101;462;7;101;0,07;21,00;41,67;0;0;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
17;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,122;Q2;9;15;40;583;13;39;0,42;38,87;28,57;0;1;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
18;16300154710;"Journal of Dharma";journal;"02537222";0,111;Q3;4;36;77;677;4;66;0,04;18,81;17,95;0;11;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
19;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,111;Q3;3;37;70;1172;9;58;0,13;31,68;17,50;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;13;83;331;0;76;0,00;25,46;25,00;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
21;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;13;66;465;6;66;0,11;35,77;29,41;0;7;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
22;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;13;34;352;4;34;0,12;27,08;26,32;0;6;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
23;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;18;16;480;1;16;0,06;26,67;19,05;0;5;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
24;21101170297;"Christianity in the Middle East";journal;"25879316, 29493234";;-;2;37;21;1010;1;21;0,05;27,30;25,00;0;6;Russian Federation;Eastern Europe;"Evgenii Palamarenko";"2019-2023";"Religious Studies";"Arts and Humanities"
25;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";;-;3;43;45;998;2;41;0,04;23,21;27,78;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
26;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;14;12;452;4;12;0,33;32,29;33,33;0;5;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
27;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";;-;5;16;20;495;6;20;0,30;30,94;56,00;0;3;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
28;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";;-;4;16;16;413;0;16;0,00;25,81;38,46;0;2;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Archeology (arts and humanities); Architecture; Building and Construction; History and Philosophy of Science; Religious Studies; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
29;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";;-;7;18;17;481;3;17;0,18;26,72;35,29;0;1;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
30;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";;-;3;10;10;190;1;10;0,10;19,00;16,67;0;6;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;15;368;0;15;0,00;23,00;25,00;0;5;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
32;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";;-;6;36;36;1015;23;36;0,64;28,19;38,33;0;13;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
33;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;18;709;1;18;0,06;39,39;22,73;0;6;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
34;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;20;20;569;10;20;0,50;28,45;45,45;0;11;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
35;21101073951;"Pharos Journal of Theology";journal;"24143324";;-;5;48;29;1906;2;29;0,07;39,71;24,32;0;10;South Africa;Africa;"Africa Journals";"2019-2023";"Archeology (arts and humanities); Philosophy; Religious Studies";"Arts and Humanities"
36;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";;-;2;18;21;400;2;21;0,10;22,22;27,78;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
37;21101037294;"Religiovedenie";journal;"20728662, 27127575";;-;3;54;60;1193;4;60;0,07;22,09;46,43;0;5;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Cultural Studies; Economics and Econometrics; Linguistics and Language; Religious Studies";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
38;21101163031;"Studia Religiosa Rossica";journal;"26584158";;-;1;33;38;591;1;34;0,03;17,91;57,69;0;0;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2019-2023";"Religious Studies";"Arts and Humanities"
39;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;16;18;588;3;18;0,17;36,75;9,09;0;2;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
40;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;14;11;293;3;11;0,27;20,93;42,86;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
