Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21431;"Indoor Air";journal;"09056947, 16000668";1,307;Q1;125;89;284;4862;1395;266;4,78;54,63;40,93;25;30;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
2;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,991;Q1;54;92;214;4550;699;198;3,35;49,46;27,42;18;79;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
3;15072;"Journal of Information Technology in Construction";journal;"18744753";0,630;Q2;58;33;64;1708;194;63;2,60;51,76;29,79;0;9;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
4;18535;"International Journal of Fluid Power";journal;"14399776";0,302;Q3;31;15;46;412;65;43;1,28;27,47;20,51;0;6;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
5;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,264;Q3;31;16;53;437;68;53;1,24;27,31;4,88;0;5;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
6;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,248;Q3;21;20;43;443;38;41;1,00;22,15;17,00;0;4;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
7;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,214;Q3;16;5;53;72;27;45;0,58;14,40;0,00;0;4;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
8;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,146;Q4;11;7;13;149;9;9;1,13;21,29;26,92;0;1;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,125;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
10;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,113;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
11;57702;"Danish Hydraulics";journal;"01095110";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
12;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,111;Q3;11;48;135;64;16;135;0,07;1,33;51,92;0;25;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Ocean Engineering (Q3); Development (Q4); Political Science and International Relations (Q4)";"Engineering; Social Sciences"
13;98778;"DISA INFORMATION";journal;"00706639";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"DISA Elektronik";"1970-1984";"Engineering (miscellaneous) (Q4)";"Engineering"
14;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,105;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q4)";"Engineering"
15;89481;"NOROIL";journal;"0332544X";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Noroil Publishing House";"1977-1978, 1981, 1984, 1987-1990";"Engineering (miscellaneous) (Q4)";"Engineering"
16;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,105;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
17;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,104;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
18;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";;-;3;12;0;545;0;0;0,00;45,42;68,18;0;7;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
19;21101000291;"Rakenteiden Mekaniikka";journal;"17975301, 07836104";;-;3;21;0;369;0;0;0,00;17,57;13,95;0;1;Finland;Western Europe;"Aalto-yliopisto - Rakennustekniikan laitos";"2019-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
20;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";;-;5;16;0;676;0;0;0,00;42,25;28,57;9;3;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
