Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19104;"Thorax";journal;"14683296, 00406376";2,542;Q1;252;294;961;8468;4025;585;4,09;28,80;34,34;115;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,085;Q1;181;47;136;3716;982;97;6,40;79,06;28,45;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,403;Q1;153;510;1619;8306;3701;1314;2,12;16,29;18,54;57;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
4;18640;"Respiratory Research";journal;"1465993X, 14659921";1,387;Q1;127;182;300;8566;1157;297;3,56;47,07;36,36;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,306;Q1;75;57;108;1494;364;95;4,08;26,21;37,50;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
6;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,229;Q1;73;72;168;2020;405;140;2,33;28,06;28,63;16;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,116;Q1;139;287;911;9281;2792;858;3,11;32,34;32,06;104;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,034;Q1;75;46;138;1935;345;121;2,40;42,07;38,81;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;18026;"BMC Pulmonary Medicine";journal;"14712466";1,009;Q1;79;63;98;2138;308;98;2,94;33,94;35,98;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,725;Q2;59;86;188;2072;324;132;1,61;24,09;40,98;24;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;19062;"Respirology";journal;"14401843, 13237799";0,714;Q2;108;183;596;7608;1185;548;2,00;41,57;27,15;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,709;Q2;50;32;78;1805;191;75;2,37;56,41;33,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,621;Q2;67;36;102;1108;232;95;1,99;30,78;35,96;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,570;Q2;58;66;139;2283;219;139;1,18;34,59;29,67;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,540;Q2;72;614;1265;5957;1213;1004;0,90;9,70;15,82;52;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
16;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,536;Q2;60;136;348;2773;445;314;1,29;20,39;21,91;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;6400153145;"Cough";journal;"17459974";0,532;Q2;34;9;33;239;59;33;1,61;26,56;40,43;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,502;Q2;50;27;107;1146;154;80;1,75;42,44;44,29;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,481;-;57;133;187;2548;251;184;1,31;19,16;17,51;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
20;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,449;-;66;213;553;2779;446;516;0,79;13,05;11,77;9;0;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
21;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,251;Q3;56;81;162;5817;106;147;0,72;71,81;28,87;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,219;-;33;84;126;1507;42;114;0,24;17,94;17,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
23;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,218;Q3;45;55;130;1364;54;113;0,39;24,80;44,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
24;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,186;Q3;49;19;51;745;17;49;0,48;39,21;53,97;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
25;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,127;Q3;25;81;188;1560;38;187;0,25;19,26;29,85;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,124;Q4;3;0;33;0;1;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
27;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,108;Q4;42;72;192;1351;14;128;0,07;18,76;41,62;4;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
28;19700183007;"Breathe";journal;"18106838, 20734735";;-;40;29;0;632;0;0;0,00;21,79;32,65;1;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine";"Medicine"
