Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,949;Q1;115;72;204;1307;227;196;0,96;18,15;18,48;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,872;Q1;118;340;1038;3434;823;456;0,80;10,10;45,43;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27901;"Family Practice";journal;"02632136, 14602229";0,785;Q1;114;114;393;2432;670;342;1,53;21,33;44,40;67;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
4;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,588;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
5;28097;"BMC Family Practice";journal;"14712296";0,364;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q2)";"Medicine"
6;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,352;Q2;57;88;187;976;116;145;0,47;11,09;58,33;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,278;-;24;94;224;1349;74;195;0,32;14,35;43,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,225;Q3;40;37;125;490;60;94;0,54;13,24;36,64;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
9;17132;"Practitioner";journal;"00326518";0,116;Q4;18;102;254;1273;28;240;0,09;12,48;29,75;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Medicine (miscellaneous) (Q3); Family Practice (Q4)";"Medicine"
10;74795;"North and West London Journal of General Practice";journal;"14751763";0,104;Q4;1;6;10;60;0;5;0,00;10,00;25,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
11;21101071785;"BMC Primary Care";journal;"27314553";;-;89;52;72;1419;131;72;1,37;27,29;37,44;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
12;146147;"Community Practitioner";journal;"14622815";;-;22;88;0;286;0;0;0,00;3,25;69,14;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care; Family Practice; Medicine (miscellaneous)";"Medicine; Nursing"
13;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;34;94;806;210;91;0,95;23,71;9,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
