Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100220106;"Hidrobiologica";journal;"01888897";0,140;Q4;20;34;95;1703;26;95;0,19;50,09;42,62;0;17;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,175;Q4;20;7;52;300;25;52;0,56;42,86;23,33;0;2;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";0,204;Q4;6;42;103;1425;58;92;0,48;33,93;39,10;0;9;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,237;Q3;15;33;80;1251;52;80;0,53;37,91;28,48;0;13;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100781964;"Ecosistemas";journal;"16972473";0,238;Q3;22;58;157;2752;103;142;0,69;47,45;42,86;0;32;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;21100888550;"Mediterranean Botany";journal;"26039109";0,336;Q3;10;20;66;1097;88;65;1,31;54,85;25,45;0;9;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,381;Q2;21;25;101;1657;165;99;1,60;66,28;41,60;0;20;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;144767;"Limnetica";journal;"02138409";0,419;Q2;39;24;101;1456;170;99;1,27;60,67;35,29;0;9;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,503;Q2;16;38;120;2319;269;119;2,04;61,03;35,33;0;10;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,293;Q1;44;43;140;2345;629;139;4,30;54,53;41,53;1;34;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
