Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100468821;"Proceedings of the Prague Stringology Conference 2015, PSC 2015";conference and proceedings;"-";0,448;-;3;0;15;0;8;13;0,53;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
2;17080;"Oil Shale";journal;"0208189X, 17367492";0,447;Q2;32;25;95;660;102;82;1,00;26,40;32,63;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
3;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,434;Q3;30;47;103;1725;124;102;1,34;36,70;44,54;2;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
4;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,428;-;26;104;239;1743;218;238;0,99;16,76;20,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
5;6300153104;"Thermal Science";journal;"03549836";0,370;Q3;58;378;757;7979;861;756;1,04;21,11;23,91;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
6;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,355;Q2;23;33;95;973;99;92;0,94;29,48;36,45;4;0;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
7;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,318;Q3;19;62;113;1081;88;103;0,98;17,44;32,52;1;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
8;19700174650;"Rynek Energii";journal;"14255960";0,295;Q2;18;76;327;1120;144;327;0,54;14,74;21,83;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
9;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,274;Q3;21;49;155;1175;94;151;0,59;23,98;25,69;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
10;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,257;Q3;9;35;33;671;22;33;0,67;19,17;26,80;0;0;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
11;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,255;Q3;18;203;853;2361;316;853;0,38;11,63;27,00;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
12;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,249;Q3;19;81;126;1340;166;126;1,63;16,54;18,38;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
13;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,234;-;19;228;358;3037;138;355;0,40;13,32;38,15;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
14;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,223;Q3;19;18;52;515;18;50;0,61;28,61;44,90;1;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
15;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,222;Q4;24;35;88;1102;75;85;0,86;31,49;38,33;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
16;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,208;Q3;21;351;1043;2427;324;1040;0,35;6,91;28,86;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
17;12701;"Nukleonika";journal;"15085791, 00295922";0,204;Q3;26;76;275;1109;164;272;0,72;14,59;33,33;3;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
18;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,203;Q3;16;144;180;3830;58;180;0,32;26,60;34,26;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
19;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,192;Q3;29;37;129;503;23;129;0,20;13,59;36,46;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Applied Mathematics (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
20;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,188;Q3;36;456;1164;9123;158;1164;0,14;20,01;40,78;1;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
21;21100781406;"Izvestiya Wysshikh Uchebnykh Zawedeniy, Yadernaya Energetika";journal;"02043327";0,188;Q4;8;61;62;1060;11;62;0,18;17,38;25,37;0;0;Russian Federation;Eastern Europe;"Obninsk Institute for Nuclear Power Engineering, National Research Nuclear University 'MEPhI'";"2015-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
22;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,188;Q3;19;122;305;976;127;305;0,41;8,00;29,31;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
23;21100201316;"Petroleum and Coal";journal;"13377027";0,186;Q3;18;86;159;1667;79;159;0,50;19,38;42,57;0;0;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
24;28843;"Energetika";journal;"02357208";0,163;Q3;12;23;49;591;14;49;0,26;25,70;18,28;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
25;21100797233;"8th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2014 - Proceedings";conference and proceedings;"-";0,138;-;4;0;20;0;15;18;0,75;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Environmental Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Environmental Science"
26;21100775510;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
27;21100421888;"International Conference on Lead-Acid Batteries, LABAT";conference and proceedings;"-";0,109;-;3;0;60;0;7;59;0,12;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
28;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,107;Q4;8;21;115;232;7;115;0,06;11,05;47,83;0;0;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
29;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,106;Q4;13;28;5;629;1;4;0,20;22,46;56,92;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
30;21100420101;"Proceedings of the 8th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2015";conference and proceedings;"-";0,106;-;9;0;143;0;36;142;0,25;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
31;21100321368;"Proceedings of the 7th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2013";conference and proceedings;"-";0,105;-;6;0;146;0;17;145;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
32;21100328219;"13th International Conference on Stability, Handling and Use of Liquid Fuels 2013";conference and proceedings;"-";0,104;-;3;0;75;0;4;73;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
33;21100305262;"14th International Scientific Conference on Electric Power Engineering 2013, EPE 2013";conference and proceedings;"-";0,101;-;6;0;154;0;16;153;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
34;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;-;4;35;80;707;11;75;0,14;20,20;28,13;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
35;21100788237;"Proceedings of the International Conference FIBRE CONCRETE";conference and proceedings;"2336338X";0,100;-;4;0;59;0;1;58;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering"
36;21100390401;"World Energy Engineering Congress, WEEC 2014";conference and proceedings;"-";0,100;-;2;0;136;0;3;135;0,02;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
37;21101045282;"Acta Innovations";journal;"23005599";;-;12;25;71;613;2;71;0,04;24,52;53,49;0;0;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
38;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;21;0;347;0;0;0,00;16,52;22,92;0;0;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
39;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;24;79;712;83;77;0,79;29,67;19,64;4;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
40;21100967540;"Polityka Energetyczna";journal;"14296675";;-;15;39;0;795;0;0;0,00;20,38;32,89;0;0;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous); Management, Monitoring, Policy and Law";"Energy; Environmental Science"
41;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";;-;9;29;0;490;0;0;0,00;16,90;26,67;0;0;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Mechanical Engineering";"Computer Science; Energy; Engineering"
42;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;34;216;723;7;216;0,03;21,26;31,88;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
