Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";2,502;Q1;321;401;1202;16269;7567;1131;6,23;40,57;29,14;2;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,484;Q1;240;360;1474;10351;5793;1329;3,93;28,75;26,39;79;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
3;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,117;Q1;105;96;298;4248;956;281;3,17;44,25;28,24;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
4;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,703;Q1;103;82;199;4530;428;183;2,33;55,24;22,64;10;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,387;Q3;68;41;121;941;160;116;1,31;22,95;54,70;16;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Nephrology (Q3)";"Medicine; Nursing"
6;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,366;Q3;83;54;120;2347;175;110;1,24;43,46;40,00;3;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q3)";"Medicine"
7;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,155;Q4;31;54;178;617;51;146;0,24;11,43;60,34;5;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4)";"Medicine; Nursing"
8;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,146;Q4;19;73;228;1274;66;188;0,32;17,45;29,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
9;28767;"Nephrology Nursing Journal";journal;"1526744X";0,140;Q4;40;93;169;633;54;163;0,33;6,81;75,00;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
10;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,101;Q4;1;0;65;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
11;130123;"Hemodialysis International";journal;"14927535";;-;55;54;0;1533;0;0;0,00;28,39;24,71;5;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology; Nephrology";"Medicine"
