Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";1,088;Q1;55;38;123;770;125;123;0,83;20,26;24,64;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";1,007;Q1;94;116;445;3433;501;445;1,01;29,59;26,04;21;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16132;"Postharvest Biology and Technology";journal;"09255214";0,912;Q1;170;106;228;2748;330;227;1,44;25,92;26,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
4;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,896;Q1;107;99;287;3102;436;286;1,25;31,33;35,65;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,882;Q1;92;30;52;979;59;52;0,94;32,63;22,00;5;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
6;16534;"Phytochemistry";journal;"00319422, 18733700";0,859;Q1;205;451;2527;9787;2952;2525;1,13;21,70;28,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,793;Q1;102;54;207;1426;208;207;0,97;26,41;30,16;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
8;16614;"Plant Pathology";journal;"00320862, 13653059";0,745;Q1;101;104;304;2988;336;302;0,98;28,73;27,11;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;20954;"Journal of Stored Products Research";journal;"0022474X";0,642;Q1;90;44;116;1107;123;114;0,79;25,16;20,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
10;56471;"Euphytica";journal;"15735060, 00142336";0,602;Q2;122;179;647;5034;542;647;0,69;28,12;26,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,595;Q2;105;286;808;5503;524;804;0,50;19,24;23,44;44;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
12;17166;"Rhodora";journal;"00354902";0,595;Q2;22;18;58;714;23;58;0,33;39,67;18,18;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,593;Q2;70;127;361;3024;267;361;0,63;23,81;26,10;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;17995;"Economic Botany";journal;"00130001, 18749364";0,550;Q2;78;56;112;1426;96;100;0,64;25,46;26,37;2;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;26751;"Scientia Horticulturae";journal;"03044238";0,550;Q2;145;116;351;2481;268;349;0,78;21,39;28,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q2)";"Agricultural and Biological Sciences"
16;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,434;Q2;37;25;101;737;60;101;0,46;29,48;24,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
17;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,410;Q2;42;125;464;2064;160;464;0,33;16,51;15,61;2;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,390;Q2;168;109;171;1981;126;168;0,51;18,17;9,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Animal Science and Zoology (Q2); Forestry (Q2); Horticulture (Q2); Agronomy and Crop Science (Q3); Computer Science Applications (Q3)";"Agricultural and Biological Sciences; Computer Science"
19;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,388;Q3;98;133;421;2827;310;421;0,51;21,26;39,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
20;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,376;Q3;42;46;155;425;31;155;0,18;9,24;39,58;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences"
21;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,373;Q3;68;142;339;3208;182;337;0,50;22,59;20,21;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;25344;"HortTechnology";journal;"19437714, 10630198";0,331;Q3;65;158;327;2753;106;323;0,29;17,42;30,84;16;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
23;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,300;Q3;47;33;127;921;47;127;0,33;27,91;15,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
24;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,298;Q3;22;28;98;452;31;98;0,36;16,14;41,18;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
25;85975;"European Journal of Horticultural Science";journal;"16114426";0,296;Q3;36;43;139;890;43;139;0,26;20,70;32,73;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
26;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,295;Q3;94;115;326;3010;180;326;0,51;26,17;40,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;17192;"Seed Science and Technology";journal;"02510952";0,277;Q3;50;86;246;1788;76;246;0,27;20,79;26,05;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;60173;"Journal of Production Agriculture";journal;"08908524";0,263;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agronomy";"1993-1999";"Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
29;18925;"Journal of Genetics and Breeding";journal;"03949257";0,249;Q4;25;49;153;995;44;153;0,13;20,31;26,21;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Plant Science (Q3); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;56482;"Fruit Varieties Journal";journal;"00913642";0,247;Q4;19;39;129;552;33;128;0,25;14,15;10,29;0;0;United States;Northern America;"American Pomological Society";"1993-2001";"Horticulture (Q4)";"Agricultural and Biological Sciences"
31;26209;"Acta Horticulturae";book series;"05677572";0,235;Q4;71;1734;4893;21533;904;4813;0,17;12,42;29,93;44;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
32;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,188;Q4;22;16;15;500;3;14;0,20;31,25;5,26;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
33;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,186;Q4;29;29;100;700;23;100;0,26;24,14;24,49;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
34;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,139;Q4;43;110;180;1420;28;179;0,13;12,91;28,40;15;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
35;15923;"Landscape History";journal;"01433768, 21602506";0,134;Q4;11;6;20;279;4;20;0,29;46,50;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
36;40095;"Journal of Small Fruit and Viticulture";journal;"10520015";0,101;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
37;26708;"Journal of the American Pomological Society";journal;"15273741";;-;23;41;0;570;0;0;0,00;13,90;10,00;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture";"Agricultural and Biological Sciences"
38;38299;"Journal of Wine Research";journal;"09571264, 14699672";;-;38;10;1;129;0;0;0,00;12,90;30,77;0;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
39;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";;-;57;55;0;1017;0;0;0,00;18,49;37,50;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
