Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242824;"Interpreters Newsletter";journal;"15914127";0,232;Q2;12;12;20;500;11;18;0,17;41,67;61,11;0;3;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
2;21101053114;"Ciceroniana On Line";journal;"25325353";0,231;Q2;4;15;50;507;7;46;0,08;33,80;33,33;0;1;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;19700200936;"Lingue e Linguaggio";journal;"17209331";0,191;Q2;18;10;40;723;18;38;0,68;72,30;40,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,175;Q2;9;42;92;1860;28;85;0,44;44,29;36,92;0;2;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
5;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,174;Q2;29;15;40;914;31;39;0,26;60,93;57,14;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
6;21100902550;"Humana Mente";journal;"19721293";0,173;Q2;7;16;59;684;33;57;0,61;42,75;33,33;0;5;Italy;Western Europe;"Humana Mente";"2018-2022";"Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
7;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,152;Q3;4;0;38;0;2;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100204109;"inTRAlinea";journal;"1827000X";0,150;Q3;6;24;139;850;22;137;0,16;35,42;48,57;0;2;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q3)";"Social Sciences"
9;21100197763;"Eikasmos";journal;"11218819";0,139;Q3;5;34;85;1250;2;85;0,00;36,76;38,24;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,129;Q3;5;20;49;927;10;46;0,15;46,35;31,25;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100450247;"Altre Modernita";journal;"20357680";0,126;Q3;7;62;222;1620;18;207;0,06;26,13;70,31;0;12;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100825350;"Kervan";journal;"1825263X";0,125;Q3;4;29;80;1524;13;78;0,15;52,55;43,75;0;5;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,123;Q3;5;20;31;1123;3;31;0,05;56,15;34,78;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,117;Q3;3;32;73;1890;11;71;0,07;59,06;56,25;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,116;Q3;4;17;43;774;15;40;0,35;45,53;44,44;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Communication (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
16;16000154773;"Cultura Neolatina";journal;"03915654";0,115;Q3;6;0;25;0;6;25;0,20;0,00;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,113;Q3;5;32;55;1437;3;54;0,11;44,91;52,78;0;3;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";0,113;Q3;5;7;37;405;14;31;0,43;57,86;55,56;0;0;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
19;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,110;Q4;4;26;70;894;7;70;0,12;34,38;53,85;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;5800163562;"Incontri Linguistici";journal;"03902412";0,106;Q4;3;7;21;320;3;21;0,13;45,71;57,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
21;21100945155;"Spolia";journal;"1824727X";0,106;Q4;2;0;46;0;4;45;0,09;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
22;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,104;Q4;6;22;47;700;5;44;0,13;31,82;30,43;0;5;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,104;Q4;2;31;50;533;6;50;0,08;17,19;82,35;0;4;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;21100967053;"Versus";journal;"26120909, 03938255";0,103;Q4;3;22;40;532;6;40;0,15;24,18;16,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
25;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,102;Q4;3;13;18;542;5;16;0,28;41,69;73,33;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;19700186809;"Adamantius";journal;"11266244";0,101;Q4;6;0;87;0;4;85;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
27;21100833037;"Filologia Mediolatina";journal;"11240008";0,101;Q4;2;11;40;155;3;30;0,07;14,09;20,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
28;21101024228;"LEA";journal;"1824484X";0,101;Q4;1;27;42;962;0;42;0,00;35,63;64,29;0;5;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;10;35;320;0;30;0,00;32,00;22,22;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;12;38;797;2;38;0,00;66,42;61,54;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
31;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;14;45;422;2;43;0,07;30,14;0,00;0;2;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
32;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,101;Q4;8;28;91;830;5;89;0,07;29,64;40,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;21101033326;"RiCognizioni";journal;"23848987";0,101;Q4;2;17;65;546;1;56;0,02;32,12;52,94;0;0;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q4;4;24;65;1569;4;65;0,07;65,38;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q4;1;15;26;218;0;22;0,00;14,53;55,56;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,101;Q4;2;2;28;98;4;28;0,33;49,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;0;68;0;4;68;0,06;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
38;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;31;79;1124;5;63;0,09;36,26;63,33;0;1;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
39;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,100;Q4;1;30;63;1262;1;63;0,02;42,07;61,29;0;2;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;25;73;1163;2;69;0,04;46,52;12,50;0;1;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;18;269;1;18;0,06;26,90;9,09;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
42;21101071124;"Argumenta";journal;"24652334";;-;4;24;37;962;8;32;0,22;40,08;32,43;0;9;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
43;21101049620;"Commentaria Classica";journal;"22835652";;-;1;9;45;429;2;42;0,04;47,67;37,50;0;0;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;21101175292;"Cuadernos AISPI";journal;"2283981X, 2785728X";;-;2;22;39;832;4;35;0,10;37,82;61,90;0;1;Italy;Western Europe;"Ledizioni SRL";"2019-2023";"Linguistics and Language";"Social Sciences"
45;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;23;19;295;0;17;0,00;12,83;53,33;0;1;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21101105027;"ESP Across Cultures";journal;"19728247";;-;1;9;0;406;0;0;0,00;45,11;50,00;0;3;Italy;Western Europe;"Edipuglia Srl";"2021-2022";"Linguistics and Language";"Social Sciences"
47;21101062038;"Francofonia";journal;"1121953X, 20365659";;-;0;20;28;47;0;25;0,00;2,35;68,42;0;2;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;22;13;660;3;9;0,23;30,00;30,43;0;0;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
49;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";;-;0;9;13;139;0;13;0,00;15,44;12,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
50;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;21;137;1;20;0,05;15,22;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
51;21101096972;"Moderna";journal;"17240530, 11286326";;-;1;17;22;864;0;22;0,00;50,82;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
52;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";;-;2;9;17;421;0;16;0,00;46,78;55,56;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
53;21101089624;"Quaderni del '900";journal;"17200180, 17241898";;-;0;10;10;261;0;10;0,00;26,10;75,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";;-;2;9;26;401;1;25;0,04;44,56;71,43;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Developmental and Educational Psychology; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
55;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";;-;1;3;22;5;0;22;0,00;1,67;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
56;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;10;24;0;0;23;0,00;0,00;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
57;21101089623;"Technai";journal;"20377967, 20368097";;-;1;7;19;115;0;17;0,00;16,43;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
58;21101074693;"Venezia Arti";journal;"23852720";;-;2;11;26;482;2;23;0,08;43,82;90,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;14;31;660;1;31;0,03;47,14;35,71;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
