Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;130169;"Sinapse";journal;"1645281X";0,114;Q4;5;18;61;711;3;50;0,07;39,50;63,41;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
53;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";0,123;Q4;4;1;1;32;0;1;0,00;32,00;12,50;0;0;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
52;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,175;Q4;11;9;25;190;12;25;0,59;21,11;57,14;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
51;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,327;Q4;6;0;21;0;16;19;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
50;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,342;Q4;40;14;47;911;54;46;1,06;65,07;36,92;1;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
49;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,463;Q4;44;40;147;4013;176;147;1,03;100,33;29,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,487;Q4;35;43;67;1898;54;63;0,81;44,14;56,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
47;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,550;Q4;21;5;87;483;96;85;1,10;96,60;41,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
46;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,616;Q4;63;54;202;1761;332;199;1,84;32,61;32,86;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
45;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,665;Q4;93;105;347;5077;616;337;1,60;48,35;37,69;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
44;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,774;Q4;106;50;313;1974;659;313;2,12;39,48;42,08;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;13820;"Current Eye Research";journal;"14602202, 02713683";0,888;Q4;89;151;476;5963;994;473;2,03;39,49;34,38;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
42;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";0,908;Q4;68;84;130;2438;278;126;2,17;29,02;40,71;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
41;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,936;Q4;42;33;94;2528;127;89;1,00;76,61;35,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,094;Q3;82;66;201;3403;474;201;1,90;51,56;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Neuroscience"
39;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,121;Q3;87;54;154;3890;391;150;1,66;72,04;38,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
38;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,191;Q3;114;273;980;8029;2043;782;1,90;29,41;36,76;20;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
37;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,218;Q3;71;164;335;9536;912;322;2,60;58,15;15,29;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
36;17486;"Neurochemistry International";journal;"18729754, 01970186";1,371;Q3;136;165;732;10427;2543;725;3,45;63,19;38,54;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;23358;"BMC Neuroscience";journal;"14712202";1,430;Q3;112;140;448;6766;1414;445;2,93;48,33;40,32;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
34;14182;"NeuroSignals";journal;"14248638, 1424862X";1,439;Q3;72;7;77;390;242;75;2,15;55,71;50,00;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
33;21100256102;"Translational Neurodegeneration";journal;"20479158";1,481;Q3;62;24;45;1615;188;44;4,18;67,29;30,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
32;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,522;Q3;95;70;207;3715;743;196;2,70;53,07;43,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
31;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,525;Q3;76;98;315;7922;1145;302;3,55;80,84;34,68;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
30;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,559;Q2;127;88;413;6438;1454;394;3,50;73,16;43,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;130164;"Journal of Neural Engineering";journal;"17412560";1,572;Q2;135;142;436;7050;2316;431;4,76;49,65;26,15;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
28;21100367530;"Acta neuropathologica communications";journal;"20515960";1,627;Q2;87;225;3;12524;3;3;1,00;55,66;40,33;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
27;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,655;Q2;112;56;193;3437;982;184;5,22;61,38;42,59;6;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;18992;"Neurogenetics";journal;"13646753, 13646745";1,665;Q2;67;38;118;1212;361;108;3,04;31,89;50,17;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,736;Q2;21;4;30;296;98;26;2,95;74,00;40,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
24;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,774;Q2;179;410;1227;8686;3440;912;2,88;21,19;34,78;58;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
23;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,893;Q2;68;43;163;5291;555;148;3,59;123,05;40,45;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,914;Q2;55;0;20;0;97;20;7,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,917;Q2;65;27;81;1740;441;78;5,13;64,44;30,48;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
20;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,002;Q2;97;100;200;8966;693;189;3,41;89,66;41,80;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,049;Q2;81;143;387;11329;1323;385;3,47;79,22;29,80;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
18;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,078;Q2;129;405;369;34630;1635;357;4,44;85,51;42,49;11;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
17;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,110;Q2;84;146;185;10659;697;172;2,90;73,01;40,29;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
16;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,209;Q2;178;103;292;5046;1348;280;4,42;48,99;42,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
15;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,220;Q2;257;330;1219;18266;5382;1183;4,29;55,35;40,66;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,228;Q1;96;230;303;18873;1282;292;3,75;82,06;34,91;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,230;Q1;50;28;23;3242;94;21;3,59;115,79;28,89;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;4400151515;"Molecular Pain";journal;"17448069";2,339;Q1;96;78;258;3911;1201;258;4,15;50,14;32,83;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;20435;"Neuropharmacology";journal;"00283908, 18737064";2,410;Q1;191;423;1166;32705;6304;1145;5,65;77,32;42,61;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;19700201211;"Cell Death and Disease";journal;"20414889";2,490;Q1;164;571;830;26040;4534;807;5,25;45,60;42,10;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
9;50032;"Journal of Neuroinflammation";journal;"17422094";2,700;Q1;154;216;614;12427;3886;613;6,01;57,53;45,10;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
8;17300154987;"Molecular Brain";journal;"17566606";2,878;Q1;79;90;147;4662;799;146;5,39;51,80;32,62;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;19900191866;"Translational Psychiatry";journal;"21583188";3,189;Q1;125;144;316;7921;2215;313;6,86;55,01;38,34;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,315;Q1;115;59;196;2676;1296;196;7,01;45,36;42,41;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,454;Q1;261;311;891;35012;5773;885;6,10;112,58;43,75;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";3,955;Q1;207;166;562;7463;3129;361;5,45;44,96;30,80;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,887;Q1;279;287;792;20037;6169;791;7,58;69,82;35,60;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,743;Q1;215;145;428;8917;4376;371;10,46;61,50;36,74;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,937;Q1;250;203;494;9608;5203;366;10,45;47,33;38,27;30;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
