Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,939;Q1;55;341;920;5598;1144;917;1,76;16,42;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
2;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,654;Q1;81;95;239;2819;548;236;2,30;29,67;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
3;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,428;Q1;73;178;367;7626;410;355;0,87;42,84;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,392;Q1;17;124;412;1691;158;412;0,40;13,64;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,358;Q1;26;167;506;2621;238;506;0,47;15,69;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,341;Q1;59;89;183;2406;236;181;0,90;27,03;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,328;-;46;96;394;2806;346;392;0,84;29,23;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;20699;"Current Science";journal;"00113891";0,313;Q2;137;637;1873;13099;1223;876;0,64;20,56;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,313;Q2;29;17;62;900;35;60;0,49;52,94;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,304;Q2;36;301;1006;4457;366;1006;0,32;14,81;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,284;Q2;23;196;549;2764;225;549;0,35;14,10;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,260;Q2;64;130;391;4339;275;391;0,67;33,38;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,257;Q2;16;163;566;2811;147;566;0,26;17,25;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;25522;"Tsinghua Science and Technology";journal;"10070214";0,254;Q2;59;65;226;2188;270;219;1,27;33,66;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
15;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,252;Q2;23;288;1254;3580;364;1254;0,28;12,43;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
16;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,241;Q2;63;126;367;2464;289;367;0,76;19,56;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
17;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,239;Q2;20;240;668;3458;188;668;0,24;14,41;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,238;Q2;19;360;822;4246;477;822;0,55;11,79;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,224;Q2;25;341;1162;3992;297;1162;0,23;11,71;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
20;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,209;Q2;30;71;221;1337;115;221;0,53;18,83;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
21;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,197;-;40;80;241;1843;112;231;0,45;23,04;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
22;17600155129;"Resonance";journal;"09718044, 0973712X";0,193;Q3;23;105;369;696;37;330;0,11;6,63;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
23;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,162;Q3;38;49;111;2353;63;96;0,72;48,02;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
24;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,156;Q3;10;129;277;1887;28;277;0,10;14,63;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
25;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,150;Q3;23;109;378;2199;115;378;0,28;20,17;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
26;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,135;Q3;32;152;439;2690;123;439;0,24;17,70;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
27;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,123;-;31;11;53;203;4;52;0,06;18,45;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
28;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,118;-;25;32;88;536;14;81;0,16;16,75;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
29;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,118;-;11;160;456;0;41;456;0,07;0,00;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;31;71;562;15;71;0,22;18,13;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
31;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,105;Q4;15;154;476;2160;42;476;0,08;14,03;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
32;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;26;41;560;1;41;0,03;21,54;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
