Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";9,639;Q1;372;173;503;9764;12098;361;26,41;56,44;34,39;8;38;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;21100773752;"Nature Microbiology";journal;"20585276";7,982;Q1;138;257;627;13099;9427;468;12,68;50,97;39,74;2;86;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21101041613;"Lancet Microbe, The";journal;"26665247";5,392;Q1;42;194;397;4066;3371;164;8,42;20,96;49,22;0;106;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;21100401152;"Microbiome";journal;"20492618";3,802;Q1;143;266;622;19900;8873;607;13,17;74,81;44,00;0;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;5800173382;"ISME Journal";journal;"17517362, 17517370";3,692;Q1;230;226;783;16228;9197;777;11,23;71,81;38,97;0;60;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;14802;"Soil Biology and Biochemistry";journal;"00380717";3,453;Q1;266;256;921;18891;9993;916;10,47;73,79;39,41;2;95;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,089;Q1;250;74;169;12973;1935;166;10,86;175,31;44,19;0;15;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
8;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,939;Q1;231;171;386;10739;3856;376;9,15;62,80;39,38;1;43;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,316;Q1;94;248;807;10789;7054;668;7,83;43,50;43,75;8;185;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";1,878;Q1;53;101;250;6816;1980;249;7,60;67,49;42,50;0;20;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";1,822;Q1;200;117;326;8084;1862;302;5,67;69,09;46,82;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
12;21100907393;"Environmental Microbiome";journal;"25246372";1,713;Q1;48;83;102;6537;725;101;6,30;78,76;42,69;0;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Genetics (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,675;Q1;111;79;124;11452;1016;124;8,13;144,96;46,74;0;25;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
14;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,342;Q1;223;285;1348;19903;6495;1294;4,47;69,84;43,48;0;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;21100870279;"Microbial genomics";journal;"20575858";1,338;Q1;52;245;572;14778;2420;570;3,97;60,32;46,02;1;103;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,260;Q1;96;122;400;9959;2202;366;5,29;81,63;41,36;0;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;20298;"Molecular Microbiology";journal;"13652958, 0950382X";1,208;Q1;271;143;517;9502;1651;501;2,89;66,45;43,17;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,145;Q1;157;12;268;704;889;257;2,90;58,67;53,09;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Microbiology (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology"
19;20500195020;"Gut Pathogens";journal;"17574749";1,092;Q1;56;62;181;3611;871;177;4,43;58,24;37,42;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,069;Q1;183;171;586;12644;2376;577;3,70;73,94;45,13;1;46;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
21;19633;"BMC Microbiology";journal;"14712180";0,999;Q2;137;397;1027;22636;4744;1026;4,18;57,02;46,63;0;174;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
22;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,990;Q2;131;94;368;6133;1854;360;4,70;65,24;46,91;0;52;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q2); Microbiology (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
23;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,952;Q2;196;522;1882;20598;4745;1836;2,06;39,46;43,09;0;41;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
24;21100899501;"EFSA Journal";journal;"18314732";0,889;Q2;143;515;1335;22708;4208;1293;3,26;44,09;52,03;54;118;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Parasitology (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
25;21101060498;"Current Research in Microbial Sciences";journal;"26665174";0,885;Q2;19;27;166;1905;915;163;5,53;70,56;39,57;0;14;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
26;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,880;Q2;50;201;959;5939;3234;734;3,12;29,55;48,09;0;81;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q2); Immunology and Allergy (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
