Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,168;Q1;103;156;307;20941;1976;293;5,03;134,24;43,51;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";0,973;-;37;15;44;896;252;39;2,59;59,73;32,76;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,558;Q2;52;35;97;3255;293;92;2,72;93,00;50,89;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,415;Q3;23;23;32;972;56;31;1,48;42,26;49,22;0;23;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";0,406;Q3;49;26;99;1407;188;94;1,72;54,12;41,58;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,318;Q3;41;55;117;1784;173;113;1,51;32,44;49,03;2;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";0,277;Q3;38;20;41;812;85;36;1,36;40,60;33,33;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,241;Q3;31;0;38;0;56;36;1,25;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,176;Q4;22;17;85;673;90;75;1,05;39,59;50,00;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";0,172;Q4;10;85;168;3059;133;168;0,73;35,99;46,52;0;29;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Pharmacology (medical) (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,169;Q4;20;35;114;1963;79;111;0,70;56,09;41,67;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
