Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,314;Q1;24;289;873;11422;426;851;0,47;39,52;24,11;0;87;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,194;Q2;7;52;202;1897;25;185;0,11;36,48;43,33;0;26;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,307;Q1;13;77;200;3309;106;199;0,55;42,97;23,75;1;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;21101073951;"Pharos Journal of Theology";journal;"24143324";0,234;Q1;5;98;170;4266;42;170;0,26;43,53;24,11;0;25;South Africa;Africa;"Africa Journals";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities"
5;17500154725;"Acta Theologica";journal;"10158758";0,141;Q2;10;44;150;1241;26;139;0,19;28,20;31,25;0;6;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
6;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,181;Q2;5;26;124;949;24;116;0,21;36,50;17,39;0;3;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
7;21101048550;"Ikenga";journal;"20064241, 27144321";0,189;Q1;2;32;88;1265;16;87;0,22;39,53;33,33;0;12;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,113;Q2;9;34;79;816;9;72;0,11;24,00;62,16;0;4;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,175;Q2;13;44;76;1266;35;75;0,26;28,77;34,15;0;6;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,105;Q3;10;16;64;801;3;63;0,00;50,06;12,50;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q3)";"Arts and Humanities"
11;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,331;Q1;29;16;60;1139;40;48;0,72;71,19;33,33;0;4;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
12;21100903454;"Arab Media and Society";journal;"16877721";0,111;Q3;4;10;59;447;9;57;0,16;44,70;29,41;0;2;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
13;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,201;Q2;4;25;59;1032;14;57;0,24;41,28;38,10;0;4;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
14;5700154656;"Literator";journal;"02582279";0,206;Q1;7;24;52;915;18;47;0,36;38,13;34,48;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";;-;2;13;50;873;7;43;0,14;67,15;18,18;0;4;South Africa;Africa;"University of the Free State";"2019-2023";"History";"Arts and Humanities"
16;21100943382;"Shedet";journal;"25369954, 23568704";0,119;Q3;3;14;48;741;10;48;0,24;52,93;33,33;0;0;Egypt;Africa/Middle East;"";"2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
17;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";;-;3;19;47;845;4;44;0,11;44,47;16,00;0;14;Ethiopia;Africa;"University of Gondar";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Demography; Developmental and Educational Psychology; Gender Studies";"Arts and Humanities; Psychology; Social Sciences"
18;28296;"Acta Classica";journal;"00651141";0,137;Q2;6;19;41;732;11;40;0,29;38,53;18,75;0;1;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q2)";"Arts and Humanities"
