Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";9,127;Q1;96;9;31;532;158;31;2,62;59,11;6,25;8;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20206;"Academy of Management Review";journal;"03637425";7,139;Q1;306;28;132;2415;847;132;4,27;86,25;37,04;0;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20191;"Academy of Management Journal";journal;"00014273";5,927;Q1;375;74;153;4715;734;153;4,04;63,72;32,43;39;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,344;Q1;97;17;41;435;66;41;1,26;25,59;18,75;1;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
5;22336;"Harvard Business Review";journal;"00178012";2,218;Q1;206;92;156;0;672;151;3,38;0,00;19,74;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
6;27663;"Journal of Conflict Resolution";journal;"00220027";2,029;Q1;124;36;122;1895;143;122;0,89;52,64;15,79;29;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,723;Q1;229;50;127;2066;274;124;1,56;41,32;20,00;28;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,692;Q1;95;11;42;428;102;42;2,50;38,91;27,03;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
9;21926;"Decision Sciences";journal;"00117315, 15405915";1,476;Q1;123;28;127;1214;171;127;1,13;43,36;23,73;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,436;Q1;88;26;66;574;106;66;1,26;22,08;21,28;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,411;Q1;82;32;61;667;79;61;0,79;20,84;11,29;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,263;-;167;44;108;1132;102;107;0,94;25,73;18,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
13;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,162;Q1;106;43;96;1402;134;96;1,38;32,60;18,18;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,015;Q1;81;22;75;982;120;75;1,58;44,64;20,59;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
15;20002;"Economic Inquiry";journal;"00952583, 14657295";1,005;Q1;85;53;143;1465;125;143;0,64;27,64;15,46;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,976;Q1;79;24;66;683;35;66;0,45;28,46;13,51;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,962;Q1;82;24;68;997;63;68;0,92;41,54;5,26;2;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,883;Q1;132;32;101;1003;103;101;0,99;31,34;30,51;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;16525;"Journal of Portfolio Management";journal;"00954918";0,796;Q1;60;38;126;519;59;126;0,36;13,66;6,10;6;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,771;Q1;100;36;82;1126;113;82;1,20;31,28;29,17;17;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
21;23013;"Industry and Innovation";journal;"13662716, 14698390";0,752;Q1;72;14;31;667;27;31;1,10;47,64;27,78;8;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
22;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,722;-;96;64;165;1385;112;165;0,48;21,64;19,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
23;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,718;Q1;97;54;161;1461;144;161;0,72;27,06;31,78;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;19165;"International Journal of Production Economics";journal;"09255273";0,704;Q1;231;175;448;3451;254;446;0,49;19,72;11,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
25;144669;"Journal of Intellectual Capital";journal;"14691930";0,686;Q1;112;30;24;770;40;24;1,67;25,67;30,23;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
26;11600154157;"TQM Journal";journal;"17542731";0,675;Q1;79;50;157;927;100;157;0,63;18,54;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
27;22486;"R and D Management";journal;"14679310, 00336807";0,645;Q1;119;36;88;1206;86;88;0,82;33,50;16,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
28;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,641;Q1;49;18;53;614;50;46;1,08;34,11;25,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
29;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,629;Q1;94;89;245;2083;167;245;0,70;23,40;20,92;8;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
30;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,624;Q1;24;19;47;30;19;15;0,32;1,58;22,22;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Business, Management and Accounting; Medicine"
31;17181;"Public Money and Management";journal;"14679302, 09540962";0,573;Q1;60;45;145;703;97;124;0,77;15,62;22,73;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
32;22322;"Organization";journal;"13505084, 14617323";0,553;Q1;116;49;113;1702;97;105;0,69;34,73;37,50;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
33;21255;"Feminist Economics";journal;"14664372, 13545701";0,531;Q1;71;15;73;837;49;73;0,70;55,80;59,26;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;24378;"Journal of Economics and Business";journal;"01486195";0,492;Q1;59;33;89;433;31;89;0,23;13,12;16,67;16;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;22717;"Business Ethics Quarterly";journal;"1052150X";0,485;Q1;92;22;76;1156;51;76;0,41;52,55;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
36;28952;"Journal of Economic Issues";journal;"00213624";0,485;Q1;55;59;178;1728;88;178;0,57;29,29;25,00;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;20842;"British Journal of Management";journal;"10453172, 14678551";0,482;Q1;133;32;95;1584;74;95;0,75;49,50;32,69;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
38;20057;"International Journal of Service Industry Management";journal;"09564233";0,482;Q1;100;25;78;1300;60;78;0,42;52,00;32,69;4;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,477;-;144;95;99;1489;102;98;1,22;15,67;21,69;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
40;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,458;Q1;253;155;465;6248;360;465;0,62;40,31;28,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,448;Q1;62;21;60;1002;54;58;0,79;47,71;62,50;3;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,436;Q1;75;56;165;1073;55;111;0,32;19,16;46,15;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
43;29104;"Small Business Economics";journal;"15730913, 0921898X";0,423;Q1;167;46;147;1596;82;147;0,47;34,70;11,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,421;Q1;73;37;110;1116;58;110;0,46;30,16;10,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
45;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,418;Q1;23;11;31;263;9;31;0,24;23,91;26,32;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,415;Q1;72;26;67;1489;50;67;0,57;57,27;31,58;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
47;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,396;Q1;86;25;84;283;37;84;0,38;11,32;35,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
48;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,389;Q1;65;51;138;1052;74;138;0,45;20,63;12,77;14;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,382;Q1;99;37;119;1300;31;119;0,17;35,14;35,16;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
50;23644;"Supply Chain Management";journal;"13598546";0,378;Q1;146;27;78;500;86;78;0,85;18,52;18,18;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
51;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,368;-;87;36;118;1450;60;115;0,34;40,28;32,20;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
52;56494;"OR Spectrum";journal;"01716468, 14366304";0,367;-;79;26;77;682;28;77;0,30;26,23;10,87;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
53;20208;"Business History Review";journal;"00076805, 2044768X";0,366;Q2;36;17;43;2186;19;43;0,37;128,59;29,41;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
54;20637;"Journal of Management Development";journal;"02621711";0,363;Q2;74;60;154;1173;65;153;0,44;19,55;40,45;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
55;145291;"Business Process Management Journal";journal;"14637154";0,361;Q2;95;39;66;710;54;65;1,00;18,21;18,46;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
56;144656;"Management Decision";journal;"00251747";0,348;Q2;126;89;223;2786;119;223;0,48;31,30;27,27;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
57;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,336;Q2;27;0;14;0;4;13;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
58;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,334;Q2;59;40;125;1041;62;125;0,44;26,03;24,24;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;144642;"Managerial Auditing Journal";journal;"02686902";0,319;Q2;71;52;116;1158;26;116;0,22;22,27;19,77;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,313;Q2;80;54;189;1791;118;189;0,49;33,17;37,23;9;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
61;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,301;Q2;59;45;151;867;68;133;0,44;19,27;43,24;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
62;130081;"Leadership and Organization Development Journal";journal;"01437739";0,294;Q2;83;48;184;1209;53;184;0,25;25,19;25,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
63;11700154719;"Gender in Management";journal;"17542413";0,291;Q2;66;36;85;1253;35;85;0,42;34,81;71,19;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
64;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,288;Q2;72;18;49;688;21;49;0,50;38,22;43,48;0;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
65;4000148307;"Family Business Review";journal;"17416248, 08944865";0,276;Q2;128;23;77;650;28;74;0,40;28,26;28,21;10;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,276;Q2;46;21;61;864;27;57;0,43;41,14;58,82;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3)";"Business, Management and Accounting; Social Sciences"
67;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,263;Q2;91;56;182;1657;65;179;0,32;29,59;16,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,255;Q2;53;39;110;1188;21;110;0,10;30,46;15,00;0;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,254;Q2;56;51;182;1011;69;179;0,38;19,82;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
70;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,251;Q2;57;86;100;764;52;100;0,59;8,88;40,85;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
71;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,249;Q2;41;46;174;578;84;150;0,58;12,57;59,65;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
72;145290;"Bottom Line";journal;"0888045X";0,246;Q2;25;42;87;234;15;79;0,14;5,57;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
73;144664;"British Food Journal";journal;"0007070X";0,244;Q2;102;57;185;1035;69;184;0,35;18,16;36,36;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
74;20195;"Business History";journal;"17437938, 00076791";0,237;Q2;44;17;69;1034;17;69;0,22;60,82;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
75;19369;"Human Systems Management";journal;"01672533";0,235;Q2;31;32;71;1056;39;70;0,57;33,00;22,45;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
76;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,234;Q2;42;61;110;601;21;103;0,19;9,85;25,53;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;20143;"Business and Society";journal;"00076503, 15524205";0,233;Q2;96;21;67;871;30;53;0,40;41,48;46,67;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
78;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,226;Q2;60;10;52;464;20;52;0,26;46,40;43,48;1;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,222;Q2;47;10;36;320;15;35;0,29;32,00;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
80;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,221;Q2;70;47;146;1215;30;130;0,12;25,85;28,72;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
