Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27743;"Forensic Science International";journal;"03790738, 18726283";1,128;-;139;408;1276;13048;3527;1240;2,61;31,98;39,56;186;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,815;Q1;97;156;694;6255;1588;689;2,37;40,10;47,40;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
3;12345;"International Journal of Engineering Education";journal;"0949149X";0,533;Q2;61;167;446;4919;386;418;0,89;29,46;35,09;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
4;19980;"Economic and Social Review";journal;"00129984";0,348;Q2;31;27;67;941;55;67;0,96;34,85;31,91;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21101027516;"Dancecult";journal;"19475403";;-;12;10;29;381;10;21;0,17;38,10;10,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,130;Q4;10;10;43;284;9;40;0,10;28,40;20,00;1;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;11;30;723;1;27;0,05;65,73;45,45;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,264;Q1;9;23;32;968;15;30;0,35;42,09;19,44;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,107;Q4;8;24;7;463;3;7;0,00;19,29;18,18;0;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
10;21100200655;"Eriu";journal;"03320758, 20090056";0,123;Q3;6;7;22;386;6;20;0,33;55,14;16,67;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
12;21100258966;"Bealoideas";journal;"0332270X";0,101;Q4;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
