Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15574;"Information Systems Research";journal;"15265536, 10477047";2,041;Q1;185;22;69;1184;147;69;1,50;53,82;22,22;11;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";1,449;Q1;271;26;65;197;198;65;1,93;7,58;26,42;9;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,112;Q1;170;39;134;1474;156;123;0,86;37,79;11,59;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";0,577;Q1;108;5;164;38;380;162;2,07;7,60;16,67;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
5;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,317;Q2;56;35;49;1268;19;44;0,30;36,23;25,00;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
6;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,267;Q2;79;25;60;602;11;51;0,13;24,08;28,95;0;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
7;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,191;-;19;196;434;539;33;423;0,09;2,75;72,22;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,188;Q3;37;15;41;752;10;41;0,26;50,13;4,00;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
9;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,169;Q3;64;22;70;804;16;70;0,17;36,55;21,95;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
10;15348;"OCLC Newsletter";journal;"0163898X";0,112;Q4;3;0;58;0;3;58;0,08;0,00;0,00;0;0;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
11;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,100;Q4;20;32;63;132;0;56;0,00;4,13;56,67;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
12;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";;-;112;29;0;640;0;0;0,00;22,07;28,30;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Information Systems; Management Information Systems; Marketing";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
