Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,166;Q2;20;24;67;599;13;61;0,20;24,96;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
2;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,743;Q1;50;25;113;434;79;113;0,62;17,36;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,194;-;12;0;293;0;23;287;0,08;0,00;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
4;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;21;238;0;0;193;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
5;27827;"Canadian Printer";trade journal;"08490767";0,106;Q3;1;37;253;0;1;193;0,01;0,00;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
6;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,101;Q3;1;0;46;0;0;35;0,00;0,00;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
7;12400154746;"Proceedings of the 4th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2007";conference and proceedings;"-";0,103;-;4;0;64;0;8;63;0,13;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
8;12700154730;"Proceedings of the 5th IASTED International Conference on Communication Systems and Networks, CSN 2006";conference and proceedings;"-";0,116;-;5;0;53;0;17;51;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
9;12400154747;"Proceedings of the 6th IASTED International Conference on Communication Systems and Networks, CSN 2007";conference and proceedings;"-";0,101;-;2;0;39;0;3;37;0,08;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Media Technology";"Computer Science; Engineering"
10;12700154725;"Proceedings of the 7th IASTED International Conferences on Wireless and Optical Communications, WOC 2007";conference and proceedings;"-";0,116;-;5;0;100;0;12;98;0,12;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
