Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,107;Q1;167;120;382;4355;1836;327;4,66;36,29;24,53;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,478;Q1;157;160;470;7462;1820;464;3,72;46,64;37,09;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,399;Q1;130;220;542;6162;1485;499;2,72;28,01;38,88;132;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;22993;"Parasitology";journal;"14698161, 00311820";0,908;Q2;129;187;523;8865;1242;519;2,04;47,41;36,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
5;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,055;Q2;117;195;408;4742;878;384;2,24;24,32;34,93;89;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
6;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,724;Q2;80;81;311;2634;516;311;1,38;32,52;31,54;1;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
7;22911;"Malaria Journal";journal;"14752875";1,209;Q1;120;126;155;4186;469;155;2,90;33,22;29,25;47;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
8;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,120;Q2;92;57;186;1824;451;185;2,36;32,00;26,99;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;22989;"Parasite Immunology";journal;"01419838, 13653024";0,859;Q2;83;113;185;4419;419;182;2,24;39,11;36,30;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
10;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,456;Q3;57;60;170;2139;211;170;1,09;35,65;27,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
11;21100899501;"EFSA Journal";journal;"18314732";;-;143;162;342;5618;42;303;0,12;34,68;0,00;126;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
12;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";;-;41;60;0;1258;0;0;0,00;20,97;40,00;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology; Infectious Diseases; Parasitology; Toxicology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
