Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,100;Q4;2;0;87;0;0;87;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
12;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,102;Q4;4;3;10;45;0;10;0,00;15,00;16,67;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,103;Q4;6;32;10;690;1;8;0,10;21,56;27,35;2;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
10;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,109;Q4;13;57;163;1112;11;151;0,04;19,51;31,36;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
9;21100284963;"World Journal of Orthopedics";journal;"22185836";0,116;Q4;60;16;5;897;1;4;0,20;56,06;11,11;1;0;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
8;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,127;Q4;19;13;73;335;15;73;0,14;25,77;30,00;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
7;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,134;Q4;12;751;5971;16517;492;5931;0,08;21,99;33,83;0;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
6;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,234;Q3;17;44;74;1115;51;74;0,71;25,34;27,89;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
5;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,273;Q3;44;133;266;2432;176;238;0,67;18,29;10,29;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
4;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,553;Q2;48;39;85;527;86;82;1,01;13,51;20,98;3;0;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,900;Q1;86;88;270;3149;774;270;2,71;35,78;31,90;8;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";;-;47;43;0;762;0;0;0,00;17,72;15,82;6;0;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
1;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;76;111;0;50;111;0,36;0,00;16,67;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
