Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;28843;"Energetika";journal;"02357208";0,104;Q4;12;21;64;363;10;57;0,17;17,29;23,21;0;10;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
57;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,113;Q4;4;13;19;451;3;19;0,16;34,69;46,15;0;9;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
56;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,131;Q4;36;0;1314;0;241;1314;0,12;0,00;0,00;0;0;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
55;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,132;Q4;4;0;40;0;13;40;0,24;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
54;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,168;Q4;17;0;198;0;103;197;0,45;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
53;12100154802;"Soils and Rocks";journal;"19809743";0,170;Q4;14;26;53;848;12;52;0,20;32,62;31,67;0;2;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
52;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,172;Q4;14;29;88;1621;33;86;0,21;55,90;27,27;0;4;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
51;21100781874;"News of the National Academy of Sciences of the Republic of Kazakhstan, Series of Geology and Technical Sciences";journal;"2518170X, 22245278";0,190;Q4;14;135;248;2552;36;247;0,15;18,90;46,67;0;26;Kazakhstan;Asiatic Region;"National Academy of Sciences of the Republic of Kazakhstan";"2016-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
50;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,194;Q3;16;181;456;5172;224;456;0,58;28,57;34,27;0;52;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
49;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;Q3;19;163;369;5091;217;355;0,62;31,23;27,03;0;46;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
48;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,213;Q3;17;34;68;669;71;68;1,04;19,68;24,66;0;3;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Computers in Earth Sciences (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
47;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,219;Q3;25;136;405;1687;319;405;0,90;12,40;37,11;0;40;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
46;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,223;Q3;11;51;131;851;42;131;0,40;16,69;33,96;0;13;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
45;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,265;Q3;15;18;40;726;34;37;0,90;40,33;37,93;0;10;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,270;Q3;46;145;480;3252;288;425;0,47;22,43;19,72;3;28;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
43;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,278;Q3;26;44;106;1430;101;102;0,88;32,50;28,99;0;4;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
42;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,284;Q3;46;126;223;3990;270;222;1,09;31,67;18,55;2;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
41;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,294;Q3;30;33;92;1069;79;90;0,66;32,39;28,09;0;8;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
40;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,335;Q3;10;13;49;497;55;49;1,35;38,23;28,89;0;1;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
39;21100786531;"Mining Science";journal;"23535423, 23009586";0,352;Q2;15;15;46;500;49;46;1,24;33,33;25,58;0;2;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
38;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,359;Q2;19;42;60;1299;55;57;1,11;30,93;33,04;0;15;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
37;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,360;Q2;31;117;225;3280;263;225;1,23;28,03;15,26;0;16;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
36;17080;"Oil Shale";journal;"0208189X, 17367492";0,361;Q2;32;27;76;693;92;72;1,10;25,67;29,76;1;3;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Earth and Planetary Sciences; Energy"
35;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,388;Q2;26;34;120;1141;150;120;1,31;33,56;31,73;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
34;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,410;Q2;28;40;118;1282;167;118;1,31;32,05;32,92;0;16;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
33;21100399705;"Minerals";journal;"2075163X";0,427;Q2;58;598;433;32170;1102;428;2,45;53,80;32,62;20;84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
32;13511;"Shock and Vibration";journal;"10709622, 18759203";0,464;Q2;57;526;1034;15601;1752;1016;1,62;29,66;24,64;1;38;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,598;Q2;52;71;190;3104;449;189;2,12;43,72;26,76;1;24;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
30;21100855744;"Petroleum";journal;"24055816, 24056561";0,645;Q2;42;46;147;1591;508;146;3,72;34,59;19,75;2;13;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
29;21100811263;"Geotechnical Research";journal;"20526156";0,659;Q2;20;23;41;851;49;36;1,23;37,00;22,64;1;2;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
28;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,665;Q2;60;95;198;3610;390;196;1,72;38,00;24,66;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,705;Q2;82;503;1513;11710;2057;1513;1,18;23,28;28,06;0;45;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
26;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,784;Q1;79;114;343;3526;797;343;2,18;30,93;25,75;1;19;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
25;21100453600;"Geothermal Energy";journal;"21959706";0,794;Q1;33;28;77;1520;169;75;1,96;54,29;22,77;8;20;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
24;21100316068;"Transportation Geotechnics";journal;"22143912";0,869;Q1;50;66;116;2546;397;110;3,31;38,58;14,05;3;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
23;21100777486;"Elementa";journal;"23251026";1,218;Q1;55;83;184;6882;627;184;3,58;82,92;37,12;31;63;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;17392;"Soils and Foundations";journal;"00380806";1,246;Q1;103;114;300;4179;708;285;1,82;36,66;12,70;0;14;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
21;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,375;Q1;74;100;266;3768;956;259;3,49;37,68;18,44;5;17;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
20;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,390;Q1;45;43;104;1478;288;102;2,76;34,37;33,07;1;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
19;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,435;Q1;71;123;454;3479;1495;450;3,41;28,28;18,50;10;9;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
18;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,856;Q1;70;114;340;3524;964;340;2,83;30,91;25,95;0;19;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
17;15714;"Geotechnique";journal;"17517656, 00168505";2,571;Q1;170;97;262;3886;1040;247;3,84;40,06;17,79;0;13;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
16;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;20;63;656;22;51;0,35;32,80;31,67;1;10;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
15;21101021745;"Advances in Geo-Energy Research";journal;"22079963, 2208598X";;-;37;36;20;1658;143;20;7,15;46,06;23,30;0;7;Hong Kong;Asiatic Region;"Yandy Scientific Press";"2017-2023";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
14;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;63;0;2717;0;0;0,00;43,13;35,35;2;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
13;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;24;81;1123;207;78;2,44;46,79;30,88;8;16;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
12;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;23;64;1064;256;62;3,92;46,26;16,48;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
11;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;50;114;952;260;114;1,92;19,04;22,11;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
10;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";;-;26;18;36;376;85;36;2,36;20,89;28,89;0;6;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Space and Planetary Science";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
9;21100942171;"Infrastructures";journal;"24123811";;-;30;57;28;2614;36;26;1,29;45,86;30,06;6;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
8;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";;-;21;27;66;856;59;66;0,85;31,70;24,00;0;5;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
7;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";;-;27;94;100;1586;88;99;0,88;16,87;32,12;0;25;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
6;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;26;81;878;123;80;1,33;33,77;18,46;5;11;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
5;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";;-;20;56;112;1251;126;112;1,13;22,34;27,44;0;5;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
4;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;28;54;572;7;54;0,13;20,43;27,12;0;6;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
3;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;76;201;1824;204;201;0,85;24,00;33,43;1;14;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
2;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;12;21;929;62;17;2,95;77,42;24,07;1;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1;21100939600;"Underground Space (China)";journal;"20962754, 24679674";;-;31;24;32;907;62;31;1,94;37,79;13,64;1;3;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
