Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,476;Q1;55;31;73;1958;250;72;2,63;63,16;39,39;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18400156716;"Fottea";journal;"18025439, 18054927";0,682;Q2;33;28;52;1123;85;52;1,54;40,11;52,44;3;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;16515;"Photosynthetica";journal;"03003604, 15739058";0,558;Q2;87;76;258;3064;413;258;1,23;40,32;33,20;4;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,393;Q2;17;21;33;492;27;33;0,82;23,43;50,94;0;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;21175;"Natura Croatica";journal;"13300520";0,382;-;23;28;103;926;53;103;0,56;33,07;46,58;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;19200157026;"Journal of Apicultural Science";journal;"16434439";0,371;Q3;25;31;64;1003;51;64;0,71;32,35;40,00;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,368;Q3;25;40;114;836;65;113;0,51;20,90;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,326;Q3;36;34;88;1199;85;88;0,72;35,26;65,31;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;19600156812;"Hacquetia";journal;"15814661, 18549829";0,297;Q3;16;10;32;568;21;32;0,70;56,80;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,293;Q3;23;58;100;1185;68;95;0,58;20,43;31,49;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,290;Q3;23;30;121;988;65;121;0,57;32,93;30,16;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,282;Q3;30;26;80;843;62;79;0,76;32,42;37,66;2;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,269;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
14;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,262;Q3;45;93;210;3040;158;208;0,75;32,69;42,07;8;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,260;Q3;20;26;93;828;52;93;0,44;31,85;57,35;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,258;Q3;29;92;124;2574;87;124;0,74;27,98;62,96;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;17948;"Dendrobiology";journal;"16411307";0,242;Q3;24;19;74;762;33;74;0,40;40,11;40,91;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,235;Q3;36;42;131;1689;64;131;0,42;40,21;48,57;1;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
19;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,229;Q3;34;74;218;2003;95;218;0,43;27,07;34,64;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
20;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,212;Q4;20;31;117;1058;53;106;0,52;34,13;42,73;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
21;21100413900;"Genetika";journal;"18206069, 05340012";0,200;Q4;23;50;96;1222;21;94;0,28;24,44;44,62;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,199;Q4;10;50;152;928;26;152;0,18;18,56;51,85;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
23;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,190;-;25;32;22;1163;16;22;0,73;36,34;35,05;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;22198;"Genetika";journal;"00166758";0,180;Q4;22;197;626;0;158;625;0,24;0,00;57,09;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,150;Q4;10;20;60;394;8;60;0,13;19,70;34,21;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
26;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,110;Q4;15;62;192;931;18;192;0,08;15,02;65,35;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;5300152719;"Biotechnologia";journal;"08607796";0,108;Q4;18;41;174;1574;22;157;0,05;38,39;50,56;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,107;Q4;25;17;35;749;4;34;0,11;44,06;18,52;0;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;21100200206;"BioRisk";journal;"13132644, 13132652";;-;10;3;0;128;0;0;0,00;42,67;47,06;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous)";"Environmental Science"
30;21100867262;"Italian Botanist";journal;"25314033";;-;21;75;150;2526;51;149;0,46;33,68;39,07;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
31;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;38;82;1140;29;82;0,41;30,00;43,90;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
32;21100199833;"Russian Journal of Theriology";journal;"16823559";;-;13;7;0;225;0;0;0,00;32,14;15,79;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
