Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,269;Q1;50;71;220;1476;337;219;1,10;20,79;22,82;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";1,860;Q1;186;116;377;2834;1497;346;4,06;24,43;17,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
3;16211;"IEEE Transactions on Multimedia";journal;"15209210";1,750;Q1;152;48;107;1199;465;104;4,06;24,98;16,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;59790;"Proceedings of the International Workshop on Network and Operating System Support for Digital Audio and Video";conference and proceedings;"-";1,708;-;37;9;34;145;110;32;3,24;16,11;30,00;0;0;United States;Northern America;"";"1997, 2001-2006, 2008-2010, 2012-2013";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
5;12689;"Information Processing and Management";journal;"18735371, 03064573";1,575;Q1;123;48;125;1533;295;122;1,71;31,94;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;21100454919;"Proceedings - 4th International Conference on MultiAgent Systems, ICMAS 2000";conference and proceedings;"-";1,115;-;25;0;101;0;207;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Software";"Computer Science; Engineering"
7;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,972;Q1;96;27;78;612;111;76;1,28;22,67;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;32694;"Tappi Journal";trade journal;"07341415";0,793;Q1;48;81;343;1080;238;331;0,50;13,33;23,03;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;21100448942;"Proceedings - IEEE Workshop on Content-Based Access of Image and Video Libraries, CBAIVL 2000";conference and proceedings;"-";0,769;-;11;0;21;0;49;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
10;25531;"IEEE Multimedia";journal;"1070986X";0,725;Q1;73;55;156;391;319;149;2,31;7,11;21,15;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
11;14684;"Appita Journal";journal;"10386807";0,691;Q1;34;109;250;971;119;222;0,41;8,91;18,97;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
12;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,645;Q1;56;14;41;338;54;33;1,13;24,14;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
13;33201;"Conference Record - International Conference on Communications";conference and proceedings;"05361486";0,629;-;129;706;1649;8379;1763;1631;1,13;11,87;16,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969, 1979-1987, 1989-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
14;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,543;Q1;89;45;123;743;112;119;0,66;16,51;19,27;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
15;21100455471;"Proceedings - IEEE Workshop on Detection and Recognition of Events in Video, EVENT 2001";conference and proceedings;"-";0,490;-;9;0;13;0;22;12;1,69;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering";"Engineering; Environmental Science"
16;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,467;Q1;112;223;434;2774;479;432;0,80;12,44;17,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
17;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,418;Q1;23;97;364;476;53;240;0,11;4,91;28,41;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
18;21100456610;"Proceedings - Workshop on Motion and Video Computing, MOTION 2002";conference and proceedings;"-";0,402;-;15;0;39;0;27;38;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
19;21100455457;"2001 IEEE International Workshop on Workload Characterization, WWC 2001";conference and proceedings;"-";0,387;-;8;0;22;0;30;21;1,36;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
20;14933;"Records of the IEEE International Workshop on Memory Technology, Design and Testing";conference and proceedings;"10874852";0,379;-;18;14;60;109;30;56;0,48;7,79;16,13;0;0;United States;Northern America;"IEEE Computer Society";"1994-1997, 1999-2007";"Media Technology";"Engineering"
21;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,379;Q1;11;158;617;289;41;491;0,05;1,83;10,47;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
22;21100455733;"Proceedings - IEEE Workshop on Stereo and Multi-Baseline Vision, SMBV 2001";conference and proceedings;"-";0,337;-;6;0;20;0;15;19;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
23;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,336;Q1;106;41;113;974;87;109;0,78;23,76;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
24;21100434748;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2001";conference and proceedings;"-";0,300;-;17;0;32;0;73;31;2,28;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
25;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,292;-;34;68;140;809;89;138;0,52;11,90;19,32;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
26;21100409614;"Proceedings of 2002 IEEE Workshop on Multimedia Signal Processing, MMSP 2002";conference and proceedings;"-";0,288;-;19;0;114;0;62;113;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
27;25626;"Multimedia Systems";journal;"14321882, 09424962";0,282;Q1;65;47;36;1204;44;34;0,65;25,62;18,81;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
28;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,271;-;12;0;354;0;61;345;0,15;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
29;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,257;-;19;201;573;1353;164;570;0,33;6,73;15,11;0;0;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
30;82667;"Paper Technology";trade journal;"09586024";0,256;Q1;15;68;323;344;34;161;0,09;5,06;17,19;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
31;26540;"Computer Music Journal";journal;"01489267, 15315169";0,245;Q1;47;24;212;430;68;166;0,18;17,92;10,81;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
32;16552;"School Library Media Research";journal;"15234320";0,238;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q1); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
33;16035;"Restaurator";journal;"00345806, 18658431";0,235;Q1;32;21;53;420;38;51;0,61;20,00;50,00;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
34;13746;"IEEE International Performance, Computing and Communications Conference, Proceedings";conference and proceedings;"10972641";0,224;-;29;65;175;949;94;173;0,58;14,60;14,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-1998, 2000-2004";"Media Technology";"Engineering"
35;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,222;Q1;33;7;30;236;12;27;0,50;33,71;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
36;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,220;Q2;46;33;83;762;55;80;0,80;23,09;13,75;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
37;21100434726;"Joint 4th IEEE International Conference on ATM, ICATM 2001 and High Speed Intelligent Internet Symposium";conference and proceedings;"-";0,213;-;6;0;70;0;19;66;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Media Technology";"Computer Science; Engineering"
38;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,202;Q2;7;22;142;414;13;88;0,10;18,82;25,49;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q2); Building and Construction (Q3)";"Engineering"
39;13058;"Ingenieria Quimica";trade journal;"02102064";0,200;Q2;6;181;645;1367;42;563;0,06;7,55;30,08;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
40;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,198;Q2;30;24;62;516;13;62;0,21;21,50;16,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
41;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;199;824;701;21;408;0,03;3,52;33,33;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
42;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,185;Q2;7;20;58;134;8;51;0,16;6,70;32,43;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
43;21100448927;"Proceedings - 8th Euromicro Workshop on Parallel and Distributed Processing, EURO-PDP 2000";conference and proceedings;"-";0,183;-;9;0;52;0;15;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Media Technology";"Computer Science; Engineering"
44;14727;"International Paperworld IPW";trade journal;"16151720";0,182;Q2;8;125;503;295;14;271;0,02;2,36;14,10;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
45;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,180;-;11;0;31;0;5;30;0,16;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
46;21100521845;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"-";0,173;-;7;0;35;0;12;33;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
47;26719;"Microlithography World";trade journal;"1074407X";0,173;Q2;10;16;55;67;18;49;0,29;4,19;6,67;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
48;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,167;Q2;12;75;196;369;18;195;0,10;4,92;15,94;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
49;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,162;Q2;9;175;483;555;21;481;0,04;3,17;7,42;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
50;21100451351;"Proceedings of Workshop and Exhibition on MPEG-4";conference and proceedings;"-";0,155;-;5;0;27;0;12;26;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
51;20013;"Software Quality Journal";journal;"09639314, 15731367";0,148;Q2;49;15;30;471;10;30;0,33;31,40;17,14;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q4)";"Computer Science; Engineering"
52;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,144;Q2;21;34;198;95;23;182;0,14;2,79;1,89;0;0;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
53;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,140;Q2;16;23;67;111;16;67;0,28;4,83;6,06;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
54;21100455480;"Proceedings - 2002 IEEE International Conference on FieId-Programmable Technology, FPT 2002";conference and proceedings;"-";0,138;-;14;0;81;0;32;79;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
55;21100454922;"Proceedings - International Symposium on Multimedia Software Engineering";conference and proceedings;"-";0,138;-;8;0;63;0;26;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
56;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,134;Q2;15;32;131;331;3;129;0,00;10,34;21,79;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
57;21100456635;"2002 IEEE Workshop on IP Operations and Management, IPOM 2002";conference and proceedings;"-";0,129;-;8;0;39;0;12;37;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Media Technology";"Computer Science; Engineering"
58;15257;"Pulp and Paper";trade journal;"00334081";0,129;Q2;12;129;374;25;13;283;0,02;0,19;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
59;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,126;Q2;10;40;68;0;9;68;0,13;0,00;36,21;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
60;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,125;Q2;20;17;59;189;5;55;0,12;11,12;43,48;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
61;15191;"O Papel (Brazil)";trade journal;"00311057";0,124;Q2;14;189;276;450;5;265;0,01;2,38;33,33;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
62;21100455467;"Proceedings - 2nd International Conference on WEB Delivering of Music, WEDELMUSIC 2002";conference and proceedings;"-";0,123;-;8;0;36;0;13;35;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
63;21100451648;"Proceedings - 4th International Symposium on Multimedia Software Engineering, MSE 2002";conference and proceedings;"-";0,122;-;8;0;46;0;22;45;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
64;20867;"Telecommunications (Americas Edition)";trade journal;"02784831, 1534956X";0,122;Q2;6;82;114;0;2;100;0,02;0,00;10,20;0;0;United States;Northern America;"Horizon House";"1993-1999, 2002-2007";"Media Technology (Q2)";"Engineering"
65;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,121;Q2;12;276;908;1764;38;848;0,04;6,39;6,08;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
66;21100784655;"Proceedings of the Biennial International Pipeline Conference, IPC";conference and proceedings;"-";0,121;-;17;0;181;0;36;179;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Medicine (miscellaneous); Radiation";"Computer Science; Engineering; Medicine; Physics and Astronomy"
67;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,117;Q3;22;30;85;288;3;78;0,04;9,60;32,26;1;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
68;21100296604;"20th AIAA International Communication Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,116;-;12;0;152;0;67;151;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
69;21100293210;"18th International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,115;-;6;0;75;0;17;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
70;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,115;-;8;41;86;0;7;84;0,08;0,00;25,00;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
71;90911;"Proceeding of the International Conference on Telecommunications";conference and proceedings;"-";0,114;-;5;99;270;937;34;269;0,13;9,46;22,12;0;0;China;Asiatic Region;"";"2002-2003";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
72;21100434719;"SIcon 2001 - Proceedings of the 1st ISA/IEEE Sensors for Industry Conference";conference and proceedings;"-";0,113;-;7;0;55;0;9;54;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
73;21100435474;"Proceedings - 7th International Conference on Virtual Systems and Multimedia, VSMM 2001";conference and proceedings;"-";0,112;-;12;0;100;0;24;99;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
74;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,111;Q3;6;15;69;754;4;60;0,04;50,27;35,29;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
75;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,108;Q3;15;92;192;544;3;191;0,01;5,91;32,88;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
76;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,108;Q3;8;141;889;42;12;512;0,01;0,30;25,58;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
77;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,106;Q3;10;34;0;170;0;0;0,00;5,00;5,13;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
78;28903;"Printing Impressions";trade journal;"0032860X";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
79;21100455689;"Proceedings of LFNM 2001 - 3rd International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,104;-;4;0;58;0;5;57;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology";"Engineering"
80;18177;"Advanced Imaging";trade journal;"10420711";0,103;Q3;6;65;326;23;7;285;0,03;0,35;14,52;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
81;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,103;Q3;6;3;23;35;2;23;0,00;11,67;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
82;90046;"ID Systems";journal;"0892676X";0,102;Q3;2;0;194;0;2;105;0,01;0,00;0,00;0;0;United States;Northern America;"Helmers Publishing Inc.";"1988-1989, 1994-1996, 1999, 2001-2002";"Media Technology (Q3)";"Engineering"
83;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,102;Q3;8;49;112;27;7;84;0,07;0,55;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
84;21100434730;"Proceedings - 4th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2001";conference and proceedings;"-";0,102;-;6;0;67;0;5;66;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
85;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,101;Q3;1;0;17;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
86;90360;"IPA Bulletin";trade journal;"14725363";0,101;Q3;2;50;15;0;0;15;0,00;0,00;8,00;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q3)";"Engineering"
87;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q3;3;15;20;78;0;19;0,00;5,20;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
88;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;10;24;0;0;24;0,00;0,00;73,33;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
