Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101060200;"Advanced Photonics";journal;"25775421";5,361;Q1;42;71;116;3972;1722;86;16,95;55,94;28,92;0;5;United States;Northern America;"SPIE";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21101081601;"PRX Quantum";journal;"26913399";4,954;Q1;46;192;492;15899;4995;487;10,21;82,81;13,32;0;1;United States;Northern America;"American Physical Society";"2020-2023";"Applied Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;21100407195;"Optica";journal;"23342536";3,549;Q1;143;218;681;11181;6522;679;8,77;51,29;20,26;0;10;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
4;21101017898;"CSEE Journal of Power and Energy Systems";journal;"20960042";2,309;Q1;36;209;367;8035;3059;367;8,07;38,44;28,52;0;102;United States;Northern America;"China Electric Power Research Institute";"2020-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering; Materials Science"
5;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,760;Q1;273;2293;5340;130117;52106;5340;10,06;56,75;37,74;0;1024;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
6;21101088936;"ACS Materials Au";journal;"26942461";1,505;Q1;12;86;76;5774;403;73;5,30;67,14;35,28;0;29;United States;Northern America;"American Chemical Society";"2021-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
7;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,779;Q2;160;170;533;7875;1798;523;3,13;46,32;30,89;0;49;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;21100905985;"IEEE Journal on Exploratory Solid-State Computational Devices and Circuits";journal;"23299231";0,760;Q2;23;24;84;710;187;72;1,93;29,58;20,19;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering; Materials Science"
9;21100203705;"Optical Materials Express";journal;"21593930";0,662;Q2;85;282;1085;12301;3114;1077;2,89;43,62;27,07;0;27;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2011-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
10;21100847942;"Flexible and Printed Electronics";journal;"20588585";0,652;Q2;33;93;243;4965;731;242;2,81;53,39;30,65;0;24;United States;Northern America;"Institute of Physics Publishing";"2016-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
11;21100338355;"IEEE Journal of the Electron Devices Society";journal;"21686734";0,505;Q2;45;111;544;3176;1283;530;2,23;28,61;22,22;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
12;24783;"ETRI Journal";journal;"12256463, 22337326";0,472;Q2;51;120;260;3901;567;254;2,23;32,51;21,26;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science"
13;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,459;Q2;173;309;811;9838;1396;800;1,46;31,84;27,46;0;9;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Computer Vision and Pattern Recognition (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
14;21101162720;"Journal of Magnetic Resonance Open";journal;"26664410";0,451;Q2;7;53;81;4122;130;78;1,58;77,77;24,73;0;5;United States;Northern America;"Elsevier Inc.";"2019-2023";"Analytical Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine"
15;21100918256;"OSA Continuum";journal;"25787519";0,435;Q3;27;212;833;7096;1273;833;1,48;33,47;20,27;0;12;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2018-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;21101059746;"IEEE Open Journal of Nanotechnology";journal;"26441292";0,388;Q3;9;23;69;1123;152;66;1,71;48,83;34,94;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Computer Science; Engineering; Materials Science"
17;21101099125;"International Journal of Ceramic Engineering and Science";journal;"25783270";0,320;Q3;11;28;88;1893;132;88;1,18;67,61;15,85;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Science (miscellaneous) (Q3); Biomaterials (Q4)";"Materials Science"
18;19700186839;"Progress In Electromagnetics Research C";journal;"19378718";0,298;Q3;43;212;600;5838;913;598;1,32;27,54;25,44;0;14;United States;Northern America;"EMW Publishing";"2008-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
19;19700188445;"International Journal of Optics";journal;"16879392, 16879384";0,266;Q3;23;21;126;707;200;126;1,80;33,67;24,36;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
20;19700186909;"Progress In Electromagnetics Research M";journal;"19378726";0,254;Q3;39;119;533;3343;648;532;1,12;28,09;25,27;0;4;United States;Northern America;"Electromagnetics Academy";"2008-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
21;19700186896;"Progress In Electromagnetics Research Letters";journal;"19376480";0,239;Q3;38;94;393;1751;411;392;0,97;18,63;30,65;0;5;United States;Northern America;"EMW Publishing";"2008-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
22;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,226;-;65;1458;4784;23565;2348;4597;0,49;16,16;30,73;0;413;United States;Northern America;"SPIE";"2004-2023";"Atomic and Molecular Physics, and Optics; Biomaterials; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Materials Science; Medicine; Physics and Astronomy"
23;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,218;Q4;28;50;228;1419;129;228;0,51;28,38;26,00;0;2;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;18673;"Active and Passive Electronic Components";journal;"08827516, 15635031";0,184;Q4;25;6;9;195;8;9;1,50;32,50;65,00;0;2;United States;Northern America;"Hindawi Publishing Corporation";"1985-2004, 2007-2021, 2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
25;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,152;-;193;21636;37243;312258;10548;36282;0,26;14,43;29,84;1;3798;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
