Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";21,210;Q1;474;142;392;8733;6713;210;14,80;61,50;30,06;7;5;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17436;"Nature Neuroscience";journal;"10976256, 15461726";15,852;Q1;479;224;767;10141;13495;702;16,04;45,27;35,43;15;7;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";7,701;Q1;358;123;347;8990;4066;287;11,30;73,09;35,85;12;2;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;21100242814;"eLife";journal;"2050084X";6,617;Q1;206;1375;3640;85033;27013;3552;6,96;61,84;36,04;0;238;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";6,321;Q1;318;121;240;6698;2550;225;10,32;55,36;32,08;3;4;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";6,145;Q1;145;315;965;4967;4067;272;4,31;15,77;45,17;0;44;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";6,010;Q1;207;172;503;8130;3672;300;7,00;47,27;36,56;18;26;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,987;Q1;250;256;613;14895;6085;548;9,73;58,18;39,39;32;33;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,488;Q1;189;46;117;10553;1556;117;12,23;229,41;38,74;5;5;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";4,826;Q1;250;159;457;10537;3105;440;6,13;66,27;38,69;5;3;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,084;Q1;256;56;164;16051;1916;159;10,43;286,63;33,88;3;14;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;21100838541;"Nature Human Behaviour";journal;"23973374";4,052;Q1;98;202;231;5834;963;122;4,17;28,88;29,97;40;27;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
13;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,988;Q1;115;65;222;4544;1731;222;8,21;69,91;36,86;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,734;Q1;288;275;873;42013;7571;837;8,06;152,77;45,56;40;32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
15;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,571;Q1;279;330;1211;22519;7007;1209;5,28;68,24;38,76;7;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
16;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,545;Q1;181;123;197;9924;1941;164;9,27;80,68;45,71;32;26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
17;21100367530;"Acta neuropathologica communications";journal;"20515960";3,279;Q1;87;146;299;1345;1777;288;5,81;9,21;41,88;6;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
18;15510;"Epilepsia";journal;"15281167, 00139580";2,850;Q1;220;295;931;9995;4925;797;5,33;33,88;43,65;60;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;13503;"Developmental Science";journal;"14677687, 1363755X";2,717;Q1;150;182;274;10868;1203;269;3,99;59,71;58,54;27;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
20;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";2,560;Q1;20;0;4;0;29;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
21;21100206244;"Open Biology";journal;"20462441";2,549;Q1;80;89;334;8091;1340;331;3,90;90,91;37,31;2;22;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
22;19700177555;"Molecular Autism";journal;"20402392";2,526;Q1;79;66;185;3886;1140;185;5,58;58,88;50,25;7;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;19900191866;"Translational Psychiatry";journal;"21583188";2,518;Q1;125;276;778;17222;4351;772;5,41;62,40;41,67;15;43;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
24;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,420;Q1;108;61;185;3209;851;148;4,70;52,61;46,67;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
25;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,404;Q1;97;123;234;5972;1494;233;6,21;48,55;42,37;13;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;21100256102;"Translational Neurodegeneration";journal;"20479158";2,346;Q1;62;31;82;2197;534;82;5,86;70,87;40,53;3;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
27;21100854140;"Schizophrenia";journal;"2334265X";2,341;-;37;24;88;1503;380;76;3,68;62,63;50,27;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
28;19700201211;"Cell Death and Disease";journal;"20414889";2,310;Q1;164;1137;1499;56732;8763;1390;5,61;49,90;43,20;21;678;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
29;50032;"Journal of Neuroinflammation";journal;"17422094";2,299;Q1;154;344;789;19476;4753;787;5,85;56,62;45,28;7;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
30;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,210;Q1;125;122;489;7838;2078;487;4,00;64,25;49,37;7;13;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
31;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";2,200;Q1;100;125;626;3831;1962;474;3,35;30,65;30,28;19;101;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
32;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";2,150;Q1;73;159;435;9508;1708;415;3,44;59,80;43,04;5;9;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
33;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,131;Q1;112;36;128;2009;707;115;4,86;55,81;40,30;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
34;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,114;Q1;107;179;409;12420;1796;395;3,98;69,39;47,20;1;69;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
35;17300154987;"Molecular Brain";journal;"17566606";2,109;Q1;79;74;246;3707;1052;246;4,24;50,09;38,01;3;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,013;Q1;201;296;925;16465;4307;896;4,12;55,63;51,64;24;77;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;24804;"Neural Networks";journal;"08936080, 18792782";1,970;Q1;173;219;439;10328;4406;435;6,43;47,16;22,28;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1)";"Computer Science; Neuroscience"
38;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,940;Q1;126;263;630;10254;2639;599;3,86;38,99;41,55;31;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,896;Q2;257;200;1055;13527;4666;1012;4,63;67,64;41,79;4;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,873;Q2;162;274;722;14974;3189;690;4,21;54,65;44,95;58;67;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
41;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,872;Q1;179;296;964;8384;3526;952;3,78;28,32;38,38;26;47;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
42;7000153261;"Neural Development";journal;"17498104";1,819;Q1;60;27;65;2396;160;65;2,35;88,74;40,35;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
43;20435;"Neuropharmacology";journal;"00283908, 18737064";1,780;Q2;191;500;1254;37062;5581;1232;4,41;74,12;43,30;18;123;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,742;Q1;152;280;871;6583;3267;719;3,65;23,51;45,16;41;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
45;18009;"Neuropsychologia";journal;"18733514, 00283932";1,682;Q1;229;373;1108;25805;3628;1095;2,72;69,18;46,22;6;37;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
46;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,677;Q1;61;42;114;2908;442;114;3,59;69,24;57,41;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
47;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,673;Q1;145;277;796;6295;2776;630;3,38;22,73;40,63;37;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
48;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,669;Q1;178;108;315;5077;1072;295;3,24;47,01;43,42;3;21;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
49;130164;"Journal of Neural Engineering";journal;"17412560";1,647;Q2;135;236;451;14472;2579;450;5,33;61,32;26,41;5;16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
50;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,543;Q1;102;66;192;5007;667;189;3,23;75,86;49,69;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
51;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,521;Q1;68;80;111;4715;476;102;3,89;58,94;37,06;12;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,507;Q1;139;121;301;4445;1118;283;3,30;36,74;46,43;13;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
53;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,501;Q1;228;292;867;20380;2389;811;2,64;69,79;39,23;4;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
54;18042;"Neuroscience";journal;"03064522, 18737544";1,484;Q2;246;655;2259;43861;8083;2244;3,27;66,96;42,70;8;61;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
55;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,421;Q2;58;158;203;6516;593;195;2,97;41,24;54,50;36;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
56;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,416;Q1;85;108;308;2876;873;292;2,53;26,63;49,91;12;9;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
57;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,404;Q2;146;101;273;5387;879;271;2,80;53,34;53,74;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
58;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,399;Q2;84;81;189;4976;534;158;2,80;61,43;40,22;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
59;19700174928;"ASN Neuro";journal;"17590914";1,398;Q2;55;18;87;1594;318;87;2,52;88,56;36,46;0;4;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
60;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,394;Q1;65;34;84;2956;348;80;3,93;86,94;38,16;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
61;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,372;Q2;39;28;94;838;177;56;2,18;29,93;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
62;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,349;Q1;92;107;295;4293;858;209;2,87;40,12;32,44;7;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
63;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,342;Q1;113;65;201;3950;511;200;2,31;60,77;66,23;8;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
64;15165;"Vision Research";journal;"18785646, 00426989";1,314;Q2;184;108;528;5063;1322;509;2,34;46,88;37,22;2;3;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
65;16075;"Headache";journal;"00178748, 15264610";1,305;Q2;141;201;732;7019;1633;464;2,22;34,92;48,71;26;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
66;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,269;Q2;88;17;58;265;102;57;1,38;15,59;47,27;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
67;17486;"Neurochemistry International";journal;"18729754, 01970186";1,266;Q2;136;197;449;13858;1868;442;3,90;70,35;42,31;5;33;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
68;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,255;Q2;107;64;200;3115;469;197;2,09;48,67;58,08;8;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
69;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,252;Q2;82;56;180;3807;497;174;2,35;67,98;46,36;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
70;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,236;Q2;112;152;473;4791;1177;441;2,36;31,52;49,27;15;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
71;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,225;Q2;110;169;478;5053;1313;434;2,73;29,90;39,56;25;44;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
72;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,188;Q2;127;108;265;7318;867;257;3,15;67,76;43,87;3;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,172;Q2;98;235;664;6808;1880;630;2,75;28,97;44,97;51;19;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
74;4400151515;"Molecular Pain";journal;"17448069";1,160;Q3;96;109;272;5274;868;271;2,93;48,39;38,73;1;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
75;19700201695;"Vascular Cell";journal;"2045824X";1,118;Q2;37;2;16;221;56;16;1,57;110,50;44,44;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
76;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,113;Q2;97;38;87;1919;170;78;2,08;50,50;54,10;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
77;23377;"Chemical Senses";journal;"0379864X, 14643553";1,101;Q2;112;65;223;3622;508;212;2,19;55,72;50,00;7;8;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
78;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,097;Q2;95;92;283;3873;699;270;2,26;42,10;45,69;3;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
79;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";1,081;Q2;29;0;11;0;49;11;4,63;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
80;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,079;Q2;76;40;109;893;271;100;2,41;22,33;35,66;4;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
81;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,064;Q2;98;92;369;7652;1176;325;3,10;83,17;31,97;9;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
82;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,061;Q2;82;68;238;2796;494;197;2,19;41,12;46,43;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
