Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,538;Q1;251;229;804;8907;4273;741;5,45;38,90;41,96;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,875;Q1;151;91;225;4138;935;223;3,93;45,47;56,34;56;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,335;Q1;181;263;647;8118;2088;616;2,93;30,87;48,12;106;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,273;Q1;119;106;350;3990;1105;285;3,14;37,64;39,66;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,236;Q1;100;23;50;3474;178;44;4,14;151,04;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,224;Q1;118;60;222;2316;802;211;3,56;38,60;53,01;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,213;Q1;222;474;1240;20965;4326;1162;3,16;44,23;48,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,212;-;114;128;395;5253;1285;379;3,26;41,04;27,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;12653;"Nutrition Journal";journal;"14752891";1,206;Q1;111;72;137;3009;534;137;3,23;41,79;51,57;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,166;Q1;85;95;141;2520;415;136;2,81;26,53;53,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,108;Q1;82;42;97;1993;243;90;2,70;47,45;70,06;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
12;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,093;Q1;164;332;824;10426;1749;663;1,81;31,40;59,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
13;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,029;Q1;135;85;258;2697;809;254;2,49;31,73;52,05;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;23161;"Food Quality and Preference";journal;"09503293";1,021;Q1;152;141;266;5203;937;258;3,29;36,90;53,64;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
15;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,987;Q1;58;20;26;703;81;26;3,12;35,15;65,15;12;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,957;Q1;147;79;263;5399;825;262;2,34;68,34;53,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;15300154824;"Nutrition and Metabolism";journal;"17437075";0,904;Q2;102;90;113;4788;328;111;2,82;53,20;44,18;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,785;Q2;174;371;1080;13220;1859;1076;1,60;35,63;41,63;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
19;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,781;Q2;68;39;65;2001;185;62;3,05;51,31;29,41;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
20;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,768;Q2;101;73;271;2580;620;266;2,23;35,34;59,26;23;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;3900148510;"Forum of Nutrition";journal;"16600347";0,765;Q2;35;18;45;1125;131;43;3,55;62,50;40,00;3;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
22;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,730;Q2;85;98;204;2895;356;158;1,72;29,54;66,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;17500155016;"Journal of Functional Foods";journal;"17564646";0,672;Q2;125;38;52;1532;94;50;1,81;40,32;39,88;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,639;Q2;105;147;350;5057;852;320;2,44;34,40;43,85;38;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,520;Q2;48;45;124;1172;154;94;1,14;26,04;32,75;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,486;Q2;74;35;107;1798;171;107;1,62;51,37;43,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
27;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,485;Q2;73;92;193;2008;214;136;1,06;21,83;37,02;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
28;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,415;Q2;52;55;170;1289;166;151;0,83;23,44;68,09;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
29;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,403;Q2;64;42;128;1934;154;127;0,90;46,05;48,30;6;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
30;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,341;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
31;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,318;Q3;40;37;182;930;225;176;1,55;25,14;33,33;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
32;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,285;Q3;64;159;348;4777;332;306;0,94;30,04;53,48;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
33;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,274;Q3;47;43;94;1284;63;90;0,70;29,86;36,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
34;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";0,256;Q3;15;0;27;0;13;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
35;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,243;Q3;43;19;55;880;58;51;1,12;46,32;45,83;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
36;38677;"Ernahrungs Umschau";journal;"01740008";0,199;Q3;17;115;350;928;53;257;0,15;8,07;61,21;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
37;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,195;Q3;30;0;55;0;36;55;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
38;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,182;Q3;17;0;12;0;10;8;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
39;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
40;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,172;Q3;15;18;34;643;15;30;0,43;35,72;46,94;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
41;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,169;Q3;22;49;198;1192;42;130;0,26;24,33;33,87;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
42;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,166;Q3;25;34;60;1183;17;57;0,28;34,79;50,38;3;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
43;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,155;Q3;6;17;44;490;9;36;0,17;28,82;75,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
44;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,149;Q4;27;49;76;1463;23;51;0,33;29,86;64,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
45;27995;"Progress in Nutrition";journal;"11298723";0,147;Q4;20;37;85;814;13;79;0,03;22,00;33,33;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
46;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,141;Q4;13;18;44;274;5;30;0,11;15,22;79,17;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
47;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,133;Q4;24;0;47;0;18;40;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
48;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,133;Q4;15;31;105;860;23;92;0,23;27,74;35,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
49;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,132;Q4;33;114;389;2990;88;323;0,23;26,23;49,23;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
50;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,131;Q4;9;29;88;1110;13;87;0,12;38,28;55,77;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
51;21100431307;"International Journal of Food Safety, Nutrition and Public Health";journal;"14793911, 1479392X";0,130;Q4;6;0;15;0;6;15;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008";"Safety Research (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing; Social Sciences"
52;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,127;Q4;6;31;134;668;19;106;0,10;21,55;34,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
53;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,126;Q4;15;49;169;1178;22;142;0,16;24,04;49,12;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
54;144654;"Nutrition and Food Science";journal;"00346659";0,122;Q4;41;264;819;1424;53;806;0,05;5,39;54,89;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
55;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,121;Q4;13;146;335;2663;53;304;0,17;18,24;34,69;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,118;Q4;13;31;40;977;4;33;0,10;31,52;61,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
57;19700188323;"Nutrients";journal;"20726643";0,115;Q4;209;84;25;5515;6;24;0,24;65,65;56,02;28;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
58;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,107;Q4;3;0;44;0;1;36;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
59;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,104;Q4;11;32;71;555;12;66;0,22;17,34;61,70;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
60;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,102;Q4;5;32;110;331;2;98;0,00;10,34;54,55;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
61;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,102;Q4;1;0;14;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
62;4000149104;"Pratiques en Nutrition";journal;"17667305";0,100;Q4;3;39;153;415;0;128;0,00;10,64;32,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
