Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,172;Q1;177;772;2451;43700;9343;2443;3,40;56,61;48,01;0;162;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
2;28558;"BMC Geriatrics";journal;"14712318";1,203;Q1;100;865;2218;40787;9112;2211;3,57;47,15;52,85;6;277;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
3;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,872;Q1;265;584;1675;15814;6180;1070;3,30;27,08;55,64;6;161;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
4;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";1,005;Q2;88;345;1051;13766;3758;989;3,58;39,90;46,65;5;110;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,285;Q1;221;298;1036;6490;4684;970;4,17;21,78;48,59;2;73;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,015;Q2;122;312;1004;8590;2757;712;2,61;27,53;43,81;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
7;28093;"Age and Ageing";journal;"00020729, 14682834";1,696;Q1;168;257;875;10126;4181;773;4,57;39,40;51,66;4;50;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,403;Q1;112;320;808;16834;3430;799;4,23;52,61;62,31;5;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
9;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,054;Q2;97;265;681;12679;2741;654;3,81;47,85;45,86;2;76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
10;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,572;Q1;144;181;656;17156;3733;644;5,58;94,78;48,64;0;162;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
11;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,052;Q2;53;194;632;7138;1553;532;2,52;36,79;52,11;2;173;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q2)";"Medicine"
12;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,913;Q1;145;184;624;5095;2070;312;2,36;27,69;49,34;1;41;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,187;Q1;149;185;584;7827;2052;514;3,49;42,31;51,38;1;52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,197;Q1;29;317;560;10794;2646;340;4,65;34,05;44,13;12;208;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,121;Q1;119;144;556;3688;1618;294;2,14;25,61;53,99;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
16;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,197;Q1;105;190;544;6885;2447;470;3,97;36,24;45,99;4;68;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;21100805354;"GeroScience";journal;"25092715, 25092723";1,468;Q1;87;224;495;16077;3058;474;5,67;71,77;45,17;2;59;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
18;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";1,019;Q2;37;158;435;5514;1471;373;3,23;34,90;54,16;0;40;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
19;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,363;Q4;47;133;435;2404;342;318;0,82;18,08;44,12;0;23;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing; Social Sciences"
20;28471;"Ageing and Society";journal;"0144686X, 14691779";1,026;Q2;97;165;406;10138;1380;406;3,14;61,44;67,53;0;63;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
21;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,668;Q2;43;131;396;4412;725;294;1,73;33,68;42,42;0;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
22;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,584;Q3;27;123;364;5635;833;350;2,02;45,81;49,17;1;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
23;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";4,324;Q1;30;144;334;2888;1904;141;5,48;20,06;44,01;0;57;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
24;29071;"Gerontology";journal;"14230003, 0304324X";0,985;Q2;113;136;306;5770;1138;291;3,36;42,43;46,64;1;42;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25728;"Aging Male";journal;"13685538, 14730790";0,744;Q2;51;36;293;1558;729;276;2,71;43,28;41,45;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;21101083188;"Nature Aging";journal;"26628465";5,705;Q1;30;199;282;7723;2481;174;8,80;38,81;43,10;5;23;Germany;Western Europe;"Springer";"2021-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,242;Q4;28;75;264;1624;211;237;0,62;21,65;58,30;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,894;Q2;109;86;254;5801;811;246;3,24;67,45;49,34;1;28;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Pharmacology (medical) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
29;21100854133;"Gerontology and Geriatric Medicine";journal;"23337214";0,781;Q2;17;99;249;3600;599;240;2,29;36,36;58,06;0;30;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015, 2019-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
30;144947;"European Journal of Ageing";journal;"16139372, 16139380";1,239;Q1;62;43;222;2135;852;212;3,79;49,65;61,67;1;15;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1)";"Medicine; Social Sciences"
31;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,809;Q2;123;42;206;1706;530;205;2,39;40,62;44,00;0;9;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
32;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,890;Q2;30;54;187;1912;538;143;2,86;35,41;42,11;2;18;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Physiology (medical) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,637;Q3;67;70;173;4520;343;172;1,74;64,57;61,46;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Psychology"
34;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,147;Q4;21;62;172;1954;55;158;0,26;31,52;46,80;0;11;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
35;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,170;Q4;10;64;170;1813;53;150;0,39;28,33;45,00;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
36;25514;"Gerodontology";journal;"07340664, 17412358";0,609;Q3;66;90;163;3225;374;150;2,42;35,83;54,03;0;29;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
37;28673;"Educational Gerontology";journal;"03601277, 15210472";0,475;Q3;61;93;159;4704;284;156;1,73;50,58;58,70;0;25;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
38;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,121;Q4;31;47;159;1382;18;150;0,09;29,40;35,94;0;27;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
39;28582;"Biogerontology";journal;"15736768, 13895729";1,007;Q2;91;75;153;6919;687;150;4,64;92,25;48,42;0;13;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Gerontology (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
40;600147001;"Gerokomos";journal;"1134928X";0,166;Q4;14;27;146;680;35;128;0,20;25,19;60,71;0;7;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
41;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";0,635;Q3;19;94;136;6440;341;136;2,50;68,51;47,85;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
42;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,162;Q4;11;28;127;1226;50;123;0,39;43,79;51,52;0;10;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,180;Q4;22;22;119;635;68;116;0,48;28,86;65,38;0;6;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
44;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,688;Q2;57;72;91;3963;217;90;1,97;55,04;54,33;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
45;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,130;Q4;19;24;84;345;12;64;0,05;14,38;74,58;0;3;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
46;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,312;Q4;6;26;73;579;30;60;0,36;22,27;24,44;1;12;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
47;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";1,252;Q1;41;24;71;1381;358;71;3,84;57,54;46,38;0;5;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
48;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,204;Q4;13;21;56;679;18;53;0,53;32,33;67,50;0;8;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
49;21101132310;"Lifestyle Medicine";journal;"26883740";0,311;Q4;6;15;54;881;62;39;1,00;58,73;53,33;0;7;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
50;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,214;Q4;33;25;53;1566;42;50;0,81;62,64;42,86;0;9;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
51;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";1,797;Q1;32;0;40;0;231;40;5,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,718;Q2;16;0;16;0;46;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21101143781;"Aging and Health Research";journal;"26670321";0,116;Q4;3;40;2;1432;1;2;0,50;35,80;49,38;2;17;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Geriatrics and Gerontology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
