Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
252;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,133;Q2;5;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
251;77701;"Aegyptus";journal;"18277888, 00019046";0,102;Q4;7;0;17;0;0;17;0,00;0,00;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
250;21101167538;"Amoenitas";journal;"23849460, 24217360";0,105;Q3;1;0;8;0;0;7;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Engineering; Social Sciences"
249;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;21;61;1227;0;54;0,00;58,43;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
248;21101133572;"Atlanti+";journal;"26704560, 26704579";0,101;Q4;2;7;41;134;0;38;0,00;19,14;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
247;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;0;25;0;0;25;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
246;17700154910;"Cineforum";journal;"00097039";0,101;Q4;1;0;48;0;0;41;0,00;0,00;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
245;16000154773;"Cultura Neolatina";journal;"03915654";0,104;Q3;6;0;9;0;0;9;0,00;0,00;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
244;21100929414;"Eidola";journal;"1826719X, 18246192";0,104;Q3;1;0;8;0;0;8;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
243;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";0,101;Q4;1;15;55;0;0;44;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
242;21101089509;"Facta";journal;"19719051, 1974451X";0,103;Q3;0;2;14;84;0;12;0,00;42,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
241;21101062038;"Francofonia";journal;"1121953X, 20365659";0,101;Q4;0;0;60;0;0;53;0,00;0,00;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
240;21101128535;"Genesis (Italy)";journal;"15949281, 19732252";0,133;Q2;0;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Viella";"2022";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
239;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,101;Q4;2;0;38;0;0;37;0,00;0,00;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
238;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";0,101;Q4;0;13;37;0;0;36;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
237;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,102;Q3;1;13;21;428;0;19;0,00;32,92;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
236;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;0;98;0;0;93;0,00;0,00;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
235;21101033412;"MDCCC 1800";journal;"22808841";0,101;Q4;1;15;32;668;0;30;0,00;44,53;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
234;21101039070;"Montesquieu.it";journal;"24214124";0,101;Q4;1;0;24;0;0;23;0,00;0,00;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q4); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
233;21101048851;"Philomusica";journal;"18269001";0,101;Q4;2;10;33;687;0;33;0,00;68,70;Italy;Western Europe;"Pavia University Press";"2018-2022";"Music (Q4)";"Arts and Humanities"
232;21101089624;"Quaderni del '900";journal;"17200180, 17241898";0,101;Q4;0;11;30;365;0;28;0,00;33,18;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
231;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;104;71;168;0;71;0,00;1,62;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
230;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;29;98;1354;0;90;0,00;46,69;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
229;21101177467;"Ricerche di Storia Sociale e Religiosa";journal;"03921581, 18244599";0,116;Q3;0;0;26;0;0;2;0,00;0,00;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2019-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
228;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,101;Q4;5;0;34;0;0;34;0,00;0,00;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
227;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";0,101;Q3;1;0;24;0;0;23;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
226;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;24;75;736;0;62;0,00;30,67;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
225;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q4;5;11;51;19;0;39;0,00;1,73;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
224;21101088938;"Seicento e Settecento";journal;"19718330, 18282148";0,101;Q4;1;0;38;0;0;35;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
223;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,101;Q4;1;0;29;0;0;26;0,00;0,00;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
222;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;32;32;24;0;29;0,00;0,75;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
221;16000154772;"Studi Piemontesi";journal;"03927261";0,102;Q4;3;0;39;0;0;15;0,00;0,00;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
220;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";0,101;Q4;1;0;36;0;0;35;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
219;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q3;1;5;12;150;0;12;0,00;30,00;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
218;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,102;Q3;2;23;15;896;0;15;0,00;38,96;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
217;21101083581;"Sulla Via del Catai";journal;"19703449";0,101;Q4;1;0;37;0;0;37;0,00;0,00;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
216;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;0;62;0;0;51;0,00;0,00;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
215;21101089139;"Visual History";journal;"25323504, 24215627";0,101;Q4;1;0;26;0;0;22;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
214;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;10;38;335;1;38;0,05;33,50;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
213;21101087361;"Africa(Italy)";journal;"26123258, 26126702";0,102;Q4;2;0;19;0;1;19;0,10;0,00;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
212;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,102;Q4;1;25;32;967;1;15;0,03;38,68;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q4)";"Arts and Humanities"
211;21101142661;"Archaeologiae";journal;"17242274, 17235804";0,316;Q1;1;0;7;0;1;4;0,17;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
210;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;30;156;998;1;140;0,01;33,27;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
209;21101049620;"Commentaria Classica";journal;"22835652";0,101;Q4;1;8;36;415;1;35;0,00;51,88;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
208;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,101;Q4;5;27;54;1377;1;53;0,00;51,00;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
207;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;24;74;990;1;73;0,00;41,25;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
206;21100944391;"Cultura";journal;"03931560, 26122391";0,100;Q4;2;24;68;688;1;67;0,02;28,67;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
205;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;0;58;0;1;58;0,03;0,00;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
204;21100967515;"English Literature";journal;"2420823X";0,101;Q4;1;6;29;307;1;28;0,05;51,17;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
203;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;16;16;644;1;16;0,00;40,25;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
202;21101121714;"Gemmae";journal;"2612789X, 2704663X";0,101;Q3;2;0;24;0;1;24;0,06;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
201;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;8;31;0;1;31;0,05;0,00;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
200;21100293217;"Henoch";book series;"03936805";0,103;Q4;4;0;13;0;1;12;0,00;0,00;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
199;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;11;43;619;1;42;0,02;56,27;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
198;21100227416;"Incidenza dell' Antico";journal;"19712995";0,102;Q3;2;0;28;0;1;17;0,05;0,00;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
197;21101046401;"Intrecci d'Arte";journal;"22407251";0,101;Q4;1;0;24;0;1;24;0,06;0,00;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
196;21101091710;"Itinera";journal;"20399251";0,101;Q4;1;48;89;1738;1;89;0,01;36,21;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
195;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";0,109;Q3;3;0;71;0;1;71;0,02;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
194;21100928681;"Lebenswelt";journal;"22409599";0,101;Q4;1;0;49;0;1;46;0,00;0,00;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2021";"Philosophy (Q4)";"Arts and Humanities"
193;16363;"Lettere Italiane";journal;"00241334";0,101;Q4;4;7;61;0;1;37;0,03;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
192;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,111;Q3;8;13;26;856;1;26;0,04;65,85;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
191;21101096972;"Moderna";journal;"17240530, 11286326";0,101;Q4;1;7;28;542;1;28;0,00;77,43;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
190;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,102;Q4;1;0;20;0;1;17;0,00;0,00;Italy;Western Europe;"Firenze University Press";"2020-2022";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Music (Q4)";"Arts and Humanities; Computer Science; Engineering"
189;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";0,101;Q4;2;10;27;440;1;26;0,00;44,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
188;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,102;Q4;2;0;20;0;1;20;0,10;0,00;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
187;21101065483;"Rivista di Archeologia";journal;"22844546, 03920895";0,101;Q4;1;0;22;0;1;22;0,00;0,00;Italy;Western Europe;"Giorgio Bretschneider";"2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
186;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,100;Q4;2;11;77;764;1;77;0,02;69,45;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
185;21101083504;"Rivista Italiana di Storia Internazionale";journal;"26118602, 26120992";0,101;Q4;2;0;52;0;1;48;0,03;0,00;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2022";"History (Q4)";"Arts and Humanities"
184;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,102;Q3;5;0;15;0;1;15;0,00;0,00;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
183;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;29;64;927;1;63;0,03;31,97;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
182;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q4;5;0;54;0;1;52;0,03;0,00;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
181;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;13;86;615;1;86;0,01;47,31;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
180;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";0,101;Q4;1;8;37;397;1;37;0,00;49,63;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
179;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,106;Q4;6;0;24;0;2;21;0,06;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
178;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";0,100;Q4;3;0;66;0;2;63;0,04;0,00;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
177;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,106;Q4;4;29;59;1133;2;57;0,00;39,07;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
176;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;27;84;22;2;66;0,02;0,81;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
175;18871;"Archivio Storico Italiano";journal;"03917770";0,101;Q4;8;13;42;10;2;31;0,04;0,77;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
174;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,111;Q3;3;10;39;1103;2;39;0,00;110,30;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q3)";"Arts and Humanities"
173;19654;"Bollettino Storico - Bibliografico Subalpino";journal;"03916715";0,156;Q2;2;14;43;1222;2;41;0,06;87,29;Italy;Western Europe;"Deputazione Subalpina di Storia Patria";"1981, 2014-2015, 2017-2022";"History (Q2)";"Arts and Humanities"
172;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;77;160;2161;2;159;0,01;28,06;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
171;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q4;5;17;35;1322;2;35;0,07;77,76;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
170;21100940523;"In_Bo";journal;"20361602";0,102;Q4;1;18;83;710;2;77;0,02;39,44;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
169;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;15;85;743;2;83;0,04;49,53;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
168;21101090017;"Lecturae Tropatorum";journal;"19744374";0,104;Q3;2;0;8;0;2;8;0,00;0,00;Italy;Western Europe;"University of Naples Federico II";"2019-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
167;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;18;38;949;2;38;0,08;52,72;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
166;21101131041;"Luziana";journal;"25326376, 25327585";0,101;Q4;1;8;30;486;2;26;0,00;60,75;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
165;21101142785;"Marmora";journal;"18246214, 18268072";0,103;Q3;2;0;16;0;2;10;0,09;0,00;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
164;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";0,114;Q3;2;22;55;775;2;53;0,06;35,23;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
163;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;2;72;88;2;71;0,03;44,00;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
162;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,100;Q4;1;34;78;1424;2;76;0,02;41,88;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
161;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;0;50;0;2;47;0,03;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
160;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q4;6;0;46;0;2;43;0,00;0,00;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
159;16100154796;"Studi Etruschi";journal;"03917762";0,111;Q3;6;5;32;420;2;29;0,10;84,00;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
158;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;10;32;50;2;14;0,00;5,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
