Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,325;-;54;300;639;4581;200;631;0,32;15,27;8,91;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
2;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,379;-;48;147;629;1577;119;601;0,14;10,73;8,49;2;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
3;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,111;Q3;11;27;83;368;2;83;0,00;13,63;27,59;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
4;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,158;Q2;43;20;72;242;12;72;0,18;12,10;19,23;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
5;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,170;Q2;32;19;58;130;17;58;0,29;6,84;29,17;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
6;13968;"Construction Specifier";trade journal;"00106925";0,100;Q4;6;31;109;129;0;109;0,00;4,16;25,81;0;0;United States;Northern America;"Construction Specifications Institute";"1970-1984, 1986-1991, 1994-2008";"Architecture (Q4)";"Engineering"
7;30554;"Landscape Architecture";journal;"00238031";0,101;Q4;5;2;14;63;0;14;0,00;31,50;50,00;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
8;21100466868;"2nd AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,224;-;18;0;123;0;85;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
9;21100466849;"37th AIAA/ASME/ASCE/AHS/ASC Structure, Structural Dynamics and Materials Conference";conference and proceedings;"-";0,292;-;17;0;271;0;72;270;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
10;34352;"Architectural Record";journal;"0003858X";0,101;Q4;7;10;19;0;0;19;0,00;0,00;66,67;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
11;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;12;63;0;0;63;0,00;0,00;25,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
12;17705;"Modern Steel Construction";trade journal;"00268445";0,110;Q3;12;2;73;0;2;73;0,00;0,00;50,00;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
