Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156430;"Handbook of Magnetic Materials";book series;"15672719";2,685;Q1;35;6;7;1552;29;6;0,00;258,67;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12879;"Progress in Optics";book series;"00796638";1,857;Q1;54;6;26;1270;87;12;3,05;211,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
3;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,737;Q1;44;6;19;1396;73;13;3,09;232,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
4;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,063;Q1;18;0;21;0;41;0;2,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
5;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";0,677;Q2;12;0;32;0;26;32;0,81;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,638;Q2;17;34;18;2414;5;5;0,28;71,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;28700;"Materials Science Forum";book series;"02555476, 16629752";0,369;Q3;87;2795;6599;28350;3230;6537;0,47;10,14;20,73;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,336;Q3;45;1146;1194;11308;550;1168;0,42;9,87;17,87;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
9;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,218;Q4;42;128;51;6722;24;44;0,47;52,52;17,84;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,198;Q4;13;0;47;0;6;46;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
11;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,183;-;26;149;243;2677;56;230;0,23;17,97;16,67;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
12;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,177;Q3;15;56;114;1844;24;94;0,23;32,93;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;77152;"Lecture Notes in Physics";book series;"00758450";0,157;Q4;68;373;38;17786;11;18;0,30;47,68;11,82;14;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,146;Q4;25;1628;867;16214;103;866;0,12;9,96;24,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
15;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,116;Q4;22;92;88;1167;18;83;0,20;12,68;8,75;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,110;Q4;19;0;133;0;16;130;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Physics and Astronomy"
17;11200153548;"Handai Nanophotonics";book series;"15740641";0,101;Q4;6;20;31;514;3;30;0,10;25,70;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2007";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
18;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,101;Q4;19;0;18;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Atomic and Molecular Physics, and Optics (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
19;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,100;Q4;4;0;51;0;0;47;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
20;19700180801;"Studies in Interface Science";book series;"13837303";0,100;Q4;22;5;83;1169;0;36;0,00;233,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
21;19787;"VDE Fachberichte";book series;"03404161";0,100;Q4;5;0;49;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
22;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";;-;11;43;14;1539;10;0;0,71;35,79;23,08;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous); Astronomy and Astrophysics; Atmospheric Science; Geophysics; Space and Planetary Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
23;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";;-;11;17;0;1505;0;0;0,00;88,53;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
24;11200153532;"Elsevier Astrodynamics Series";book series;"18749305";;-;5;11;0;317;0;0;0,00;28,82;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006";"Astronomy and Astrophysics";"Physics and Astronomy"
