Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,159;Q1;3;44;88;1182;12;86;0,14;26,86;65,31;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,139;Q2;12;26;73;955;15;73;0,19;36,73;64,29;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,110;Q3;7;10;32;351;9;30;0,18;35,10;40,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
4;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,105;Q3;2;4;39;85;7;31;0,27;21,25;75,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,104;Q3;2;15;27;486;1;25;0,04;32,40;28,57;0;5;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;21100332241;"Aussiger Beitrage";journal;"18026419";0,103;Q3;2;17;38;388;4;32;0,11;22,82;75,00;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,102;Q3;1;15;29;405;3;29;0,10;27,00;68,75;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21101033189;"Bohemica Litteraria";journal;"23364394, 12132144";0,102;Q3;1;14;24;438;2;20;0,08;31,29;38,46;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2020-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
9;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;12;34;236;2;34;0,08;19,67;50,00;0;2;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;5800222005;"Listy Filologicke";journal;"00244457";0,101;Q4;5;15;46;828;4;42;0,06;55,20;28,57;0;1;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,101;Q4;2;14;80;330;1;79;0,01;23,57;35,71;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
12;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;33;101;1037;12;67;0,11;31,42;36,00;0;1;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
13;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;34;85;737;6;73;0,08;21,68;55,56;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,100;Q4;2;22;115;734;7;107;0,09;33,36;44,00;0;6;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;9;21;0;0;19;0,00;0,00;55,56;0;1;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
16;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";;-;3;25;47;680;9;45;0,19;27,20;57,14;0;5;Czech Republic;Eastern Europe;"";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
