Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,234;Q1;247;29;72;3877;1248;72;13,76;133,69;34,78;2;6;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,483;Q1;63;11;40;2564;165;18;4,88;233,09;14,00;0;1;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;14324;"Advances in Agronomy";book series;"00652113";1,140;Q1;145;34;113;5924;943;9;7,86;174,24;0,00;7;18;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
4;28372;"Oceanography and Marine Biology";book series;"00783218";0,993;Q1;59;0;25;0;148;9;5,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;24497;"Wildlife Monographs";book series;"00840173";0,729;Q2;44;3;7;317;29;7;3,40;105,67;0,00;1;3;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;22230;"Advances in Ecological Research";book series;"00652504";0,615;Q2;72;8;48;1588;297;1;5,08;198,50;0,00;2;6;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,569;Q2;18;1;3;82;8;3;2,00;82,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21990;"Herpetological Monographs";book series;"07331347";0,567;Q1;41;6;14;693;33;14;3,10;115,50;28,57;0;1;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;16656;"Advances in Botanical Research";book series;"00652296";0,445;Q2;77;50;116;4495;348;52;2,71;89,90;0,00;1;11;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
10;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,350;Q2;16;14;35;1747;49;35;1,10;124,79;36,84;0;13;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;24902;"Horticultural Reviews";book series;"01637851";0,332;Q2;33;2;17;0;54;1;0,00;0,00;0,00;0;0;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;22642;"Malacologia";book series;"00762997";0,210;Q4;40;18;32;1455;31;32;0,88;80,83;30,51;1;4;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;26209;"Acta Horticulturae";book series;"05677572";0,163;Q4;71;1625;5474;31146;1914;5442;0,31;19,17;42,03;0;510;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
14;21100872741;"Food Chemistry, Function and Analysis";book series;"23980656, 23980664";0,140;Q4;13;49;340;6309;225;13;0,64;128,76;0,00;0;21;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2022";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
15;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,130;Q4;3;0;21;0;6;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
16;21100428376;"Fauna of Suriname";book series;"22115323";0,130;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;21100202705;"EAAP Scientific Series";book series;"00712477";0,118;Q4;12;0;160;0;19;160;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
18;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,115;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,110;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
20;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";;-;6;13;20;929;16;0;0,00;71,46;18,60;2;11;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Parasitology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
21;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";;-;8;28;68;955;10;0;0,15;34,11;20,45;0;7;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
22;21101177535;"Moths and Butterflies of Great Britain and Ireland";book series;"22149104";;-;4;1;0;263;0;0;0,00;263,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1990, 2002, 2015, 2021";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
23;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";;-;19;35;321;3079;334;88;1,06;87,97;60,00;0;16;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry; Organic Chemistry; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
