Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26945;"Studia Mathematica";journal;"00393223, 17306337";0,971;Q2;57;100;312;2060;211;312;0,60;20,60;16,56;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,790;Q2;45;127;345;1783;148;345;0,42;14,04;12,32;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
3;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,790;Q2;38;63;184;1082;106;184;0,57;17,17;15,79;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,589;Q2;30;78;182;1011;73;182;0,34;12,96;17,58;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;12928;"Control and Cybernetics";journal;"03248569";0,502;Q2;41;57;158;1296;82;153;0,61;22,74;17,72;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
6;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,253;Q4;16;18;60;180;18;60;0,26;10,00;14,29;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
7;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,231;Q4;16;30;27;357;7;27;0,26;11,90;15,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,210;Q4;26;7;18;382;14;17;0,58;54,57;16,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;14527;"Systems Science";journal;"01371223";0,152;Q4;13;28;162;510;38;161;0,22;18,21;17,46;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
10;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,101;Q4;9;28;26;533;11;26;0,42;19,04;6,25;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
11;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;88;282;1070;62;282;0,21;12,16;17,31;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
12;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";;-;28;47;0;616;0;0;0,00;13,11;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
