Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,942;Q1;287;498;1735;27386;9059;1711;4,99;54,99;26,30;19;63;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,236;Q1;97;61;133;6342;824;127;5,87;103,97;20,68;19;19;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;28990;"Tectonophysics";journal;"00401951";1,529;Q1;202;257;1142;24337;3838;1112;3,28;94,70;23,80;11;31;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,409;Q1;139;236;746;17024;2209;741;2,87;72,14;28,34;9;36;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,346;Q1;153;487;1097;35343;4855;1074;4,01;72,57;26,68;11;104;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,269;Q1;126;98;323;6287;794;315;2,35;64,15;27,69;2;7;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,162;Q1;91;253;621;11297;1918;611;3,08;44,65;22,79;9;114;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;28435;"Journal of Applied Geophysics";journal;"09269851";0,781;Q2;100;225;774;9672;1908;771;2,39;42,99;22,70;1;23;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
9;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,692;Q2;43;32;118;1219;213;118;1,35;38,09;22,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
10;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,633;Q2;55;101;401;5138;542;400;1,06;50,87;39,87;0;11;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
11;4000151803;"Near Surface Geophysics";journal;"15694445";0,621;Q2;51;43;158;1776;214;150;1,48;41,30;26,25;0;5;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
12;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,600;Q2;57;45;87;1947;221;84;2,65;43,27;21,39;0;7;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
13;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,532;Q2;65;80;269;3856;369;265;1,32;48,20;18,30;2;26;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
14;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,422;Q3;61;11;72;576;98;67;1,12;52,36;24,39;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
15;27906;"First Break";journal;"02635046, 13652397";0,244;Q4;47;102;249;1427;209;234;0,92;13,99;18,28;1;5;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
16;21100817590;"78th EAGE Conference and Exhibition 2016: Efficient Use of Technology - Unlocking Potential";conference and proceedings;"-";0,130;-;12;0;763;0;235;762;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
17;21100820880;"1st EAGE Workshop on Practical Reservoir Monitoring, PRM 2017";conference and proceedings;"-";0,127;-;6;0;40;0;30;39;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
18;21100464530;"5th EAGE Shale Workshop: Quantifying Risks and Potential";conference and proceedings;"-";0,122;-;2;0;28;0;4;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
19;21100817104;"Geomodel 2016 - 18th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,110;-;3;0;129;0;9;128;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
20;21100784995;"GeoBaikal 2016 - 4th International Conference: From East Siberia to the Pacific - Geology, Exploration and Development";conference and proceedings;"-";0,102;-;3;0;60;0;6;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
21;21100788718;"2nd Applied Shallow Marine Geophysics Conference, Near Surface Geoscience 2016";conference and proceedings;"-";0,101;-;4;0;34;0;8;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
22;21100817418;"78th EAGE Conference and Exhibition 2016 - Workshop Programme";conference and proceedings;"-";0,101;-;4;0;34;0;6;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
23;21100787016;"EAGE Workshop on Petroleum Geochemistry in Operations and Production: A Tale of Fluids in Carbonate Reservoirs";conference and proceedings;"-";0,101;-;1;0;19;0;1;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
24;21100464702;"12th Conference and Exhibition Engineering Geophysics 2016";conference and proceedings;"-";0,100;-;4;0;73;0;7;72;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
25;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;43;0;1014;0;0;0,00;23,58;41,49;0;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
26;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;16;33;787;93;28;1,92;49,19;34,55;0;2;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
