Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";4,910;Q1;331;34;103;7799;1301;100;13,62;229,38;29,23;18;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,595;Q1;231;172;413;3418;1586;299;3,51;19,87;28,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,189;Q1;200;108;96;4797;233;94;2,43;44,42;25,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";1,886;Q1;285;894;2278;21993;8534;2180;3,71;24,60;37,53;225;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
5;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,805;Q1;137;177;491;5016;1286;489;2,49;28,34;27,95;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";1,710;Q1;264;174;354;3590;1193;286;3,14;20,63;32,39;89;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;37917;"Infectious Agents and Disease";journal;"10562044";1,669;Q1;17;0;26;0;117;26;0,00;0,00;0,00;0;0;United States;Northern America;"Raven Press";"1992-1996";"Microbiology (medical) (Q1)";"Medicine"
8;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,563;Q1;78;38;159;783;477;158;3,53;20,61;45,57;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,181;Q1;152;176;482;1217;903;394;1,50;6,91;42,21;92;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
10;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,166;Q1;105;147;347;3480;846;344;2,43;23,67;38,88;0;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
11;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,161;Q1;113;115;297;2421;627;252;1,99;21,05;40,34;53;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,111;-;221;368;1077;7250;2914;842;2,71;19,70;32,50;51;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,045;Q1;115;55;167;4637;526;163;3,34;84,31;11,69;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
14;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";0,995;Q1;387;689;2899;15275;6404;2584;1,96;22,17;30,82;221;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
15;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";0,939;Q1;155;328;1034;6531;1953;891;1,84;19,91;39,38;121;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;19108;"Tuberculosis";journal;"1873281X, 14729792";0,934;Q1;99;31;160;1184;318;133;2,70;38,19;29,70;5;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
17;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,767;Q1;122;211;632;4292;1119;551;1,54;20,34;32,38;51;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
18;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,763;Q1;90;60;181;2298;335;181;1,54;38,30;27,78;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
19;20233;"Journal of Medical Microbiology";journal;"00222615";0,756;Q1;131;167;479;4525;820;433;1,58;27,10;34,45;21;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
20;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,732;Q1;148;122;287;3190;383;287;1,36;26,15;33,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,724;Q1;138;215;403;4207;576;284;1,38;19,57;28,87;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
22;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,680;Q1;72;35;82;1394;168;82;1,96;39,83;34,93;3;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,606;Q1;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;19087;"Seminars in Respiratory Infections";journal;"08820546";0,583;Q2;48;45;111;2551;191;107;1,55;56,69;12,73;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Pulmonary and Respiratory Medicine (Q1); Microbiology (medical) (Q2)";"Medicine"
25;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,573;Q2;83;132;436;2905;564;419;1,07;22,01;31,43;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
26;21100241668;"Pathogens and Disease";journal;"2049632X";0,560;Q2;118;187;378;5461;554;375;1,39;29,20;36,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
27;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,505;Q2;21;0;97;0;101;96;2,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
28;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,486;Q2;198;186;436;4425;363;372;0,79;23,79;35,14;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
29;14676;"Infection";journal;"03008126, 14390973";0,462;Q2;90;124;330;2669;384;266;1,02;21,52;22,75;5;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
30;12400;"APMIS";journal;"09034641, 16000463";0,454;Q2;99;148;404;5067;503;400;1,28;34,24;33,54;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
31;22428;"Journal of Infection";journal;"01634453, 15322742";0,435;Q2;137;118;421;2482;402;325;0,78;21,03;22,01;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
32;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,433;Q2;108;98;280;1549;231;273;0,85;15,81;36,78;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
33;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,412;Q2;29;22;128;1342;121;128;0,73;61,00;18,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q2)";"Medicine"
34;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,397;Q2;118;69;264;3086;239;243;0,95;44,72;16,67;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
35;95734;"Vaccine Research";journal;"10567909";0,374;Q2;10;0;34;0;30;34;0,86;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1993-1997";"Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
36;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,342;Q2;154;152;197;3782;157;188;0,95;24,88;30,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
37;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,340;Q2;60;54;192;1284;209;189;1,09;23,78;27,88;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,304;Q2;72;41;125;847;70;125;0,41;20,66;15,10;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
39;20281;"Microbios";journal;"00262633";0,283;Q2;32;64;237;1496;133;237;0,47;23,38;33,33;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
40;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,270;Q2;131;31;123;1076;72;113;0,60;34,71;40,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
41;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,263;Q2;44;29;63;899;49;63;0,47;31,00;29,21;1;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
42;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,240;Q2;48;47;136;1562;103;116;0,73;33,23;37,68;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;19762;"International Microbiology";journal;"16181905, 11396709";0,221;Q2;74;45;176;1365;67;164;0,25;30,33;45,35;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
44;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,203;Q3;26;45;114;650;33;110;0,27;14,44;28,95;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
45;20317;"New Microbiologica";journal;"11217138";0,199;Q3;46;53;156;1234;69;156;0,42;23,28;50,00;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
46;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,196;Q3;24;110;471;2555;145;412;0,26;23,23;26,64;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
47;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,180;Q3;49;38;111;1740;29;102;0,29;45,79;37,50;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;87120;"Opportunistic Pathogens";journal;"13862618";0,178;Q3;4;0;25;0;5;23;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Microbiology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
49;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,175;Q3;8;8;73;319;20;69;0,14;39,88;10,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
50;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,172;Q3;18;52;322;751;33;321;0,10;14,44;23,47;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
51;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,172;Q3;61;101;102;1305;26;100;0,32;12,92;22,73;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
52;22346;"Infections in Medicine";journal;"07496524";0,169;Q3;19;114;374;2379;80;347;0,22;20,87;25,78;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
53;60024;"Sepsis";journal;"13850229";0,169;Q3;13;43;42;3158;12;42;0,29;73,44;11,27;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q3); Microbiology (medical) (Q3)";"Medicine"
54;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,150;Q3;47;218;664;3811;119;371;0,16;17,48;45,07;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
55;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,149;Q3;6;18;32;529;10;32;0,00;29,39;13,79;1;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;110163;"Polish Journal of Microbiology";journal;"17331331";0,143;Q3;44;35;112;1046;31;112;0,23;29,89;62,03;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
57;63151;"Medical Microbiology Letters";journal;"10184627";0,141;Q3;9;0;275;0;34;275;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1993-1996";"Microbiology (medical) (Q3)";"Medicine"
58;65104;"Serodiagnosis and Immunotherapy in Infectious Disease";journal;"08880786";0,138;Q3;6;0;40;0;9;36;0,18;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1987-1990, 1993-1997";"Microbiology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
59;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,131;-;33;32;114;752;17;113;0,12;23,50;57,45;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
60;15830;"Nederlands Tijdschrift voor Medische Microbiologie";journal;"09290176";0,124;Q3;3;4;57;73;4;54;0,05;18,25;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Microbiology (medical) (Q3)";"Medicine"
61;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,122;Q3;32;49;128;1786;16;112;0,15;36,45;36,36;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,121;Q3;16;27;91;0;15;91;0,22;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
63;19606;"Alpe Adria Microbiology Journal";journal;"11219750";0,117;Q3;4;9;79;343;9;66;0,13;38,11;41,38;0;0;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1994-1999";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
64;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,117;Q4;6;11;62;156;11;61;0,20;14,18;12,50;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;28054;"Australian Journal of Medical Science";journal;"10381643";0,113;Q4;6;14;201;269;5;193;0,03;19,21;13,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,107;Q4;11;45;88;263;13;88;0,16;5,84;59,76;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
67;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,105;Q4;44;59;132;3303;10;132;0,01;55,98;47,89;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
68;21893;"Giornale Italiano di Malattie Infettive";journal;"11269952";0,103;Q4;3;53;61;836;2;44;0,03;15,77;41,38;0;0;Italy;Western Europe;"U T E T SpA";"1998-2001";"Microbiology (medical) (Q4)";"Medicine"
69;69020;"Immunitat und Infektion";journal;"03401162";0,103;Q4;3;0;52;0;5;52;0,10;0,00;0,00;0;0;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-1995, 1997-1998";"Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
70;92475;"Acta Microbiologica Hellenica";journal;"-";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
71;21791;"Archives of STD/HIV Research";journal;"10710906";0,102;Q4;5;0;38;0;1;38;0,09;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1992-1997";"Dermatology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
72;19035;"Microbiologia Medica";journal;"11200146";0,101;Q4;3;0;355;0;3;355;0,01;0,00;0,00;0;0;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1995-1997";"Microbiology (medical) (Q4)";"Medicine"
73;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,101;Q4;24;15;56;367;1;56;0,03;24,47;60,61;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
74;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,101;Q4;23;47;59;1503;2;59;0,00;31,98;44,09;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
75;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,100;Q4;5;0;49;0;1;47;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,100;Q4;7;60;63;1032;0;59;0,00;17,20;24,53;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
77;22362;"Infezioni in Medicina";journal;"11249390";0,100;Q4;33;40;69;983;0;69;0,00;24,58;34,94;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
78;52470;"Mediterranean Journal of Infectious and Parasitic Diseases";journal;"11276126";0,100;Q4;2;3;43;55;0;43;0,00;18,33;44,44;0;0;United Kingdom;Western Europe;"John Libbey &amp; Co. Ltd.";"1992-1999";"Microbiology (medical) (Q4)";"Medicine"
79;15785;"Report on Pediatric Infectious Diseases";journal;"1050964X";0,100;Q4;2;0;51;0;1;51;0,04;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1993-1997";"Microbiology (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;196;467;5866;718;464;1,62;29,93;29,58;28;0;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;28762;"CPD Infection";journal;"14681668";;-;4;11;0;114;0;0;0,00;10,36;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical)";"Medicine"
82;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";;-;61;12;0;112;0;0;0,00;9,33;26,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;39;89;857;2;87;0,01;21,97;62,50;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
84;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";;-;7;11;0;129;0;0;0,00;11,73;32,26;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
85;68194;"Mikologia Lekarska";journal;"1232986X";;-;13;35;0;805;0;0;0,00;23,00;62,79;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases; Microbiology (medical)";"Medicine"
86;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";;-;13;18;0;1536;0;0;0,00;85,33;56,00;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
