Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,669;Q1;163;854;2584;41239;12295;2529;4,62;48,29;42,06;192;472;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100207003;"Theranostics";journal;"18387640";2,176;Q1;158;425;655;25196;5581;640;8,17;59,28;38,61;4;257;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";1,893;Q1;99;96;229;5554;1658;216;5,91;57,85;43,70;1;41;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100258853;"F1000Research";journal;"20461402";1,235;Q1;105;793;1677;38678;5083;1595;3,25;48,77;37,67;39;289;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100469670;"Antibiotics";journal;"20796382";1,121;Q1;77;110;114;7149;397;111;3,18;64,99;48,57;15;35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";1,042;Q1;43;71;261;2645;682;256;2,60;37,25;37,47;4;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;20473;"Life Sciences";journal;"18790631, 00243205";1,017;Q1;191;649;1202;36375;4240;1194;3,63;56,05;44,10;9;283;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,955;Q1;60;77;235;2521;602;210;3,46;32,74;39,36;12;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,902;Q1;32;31;108;1155;197;98;1,90;37,26;37,25;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;144790;"Marine Drugs";journal;"16603397";0,855;-;159;518;1006;27743;4860;1003;4,00;53,56;43,95;19;208;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;21100873122;"Journal of Research in Pharmacy Practice";journal;"23199644";0,758;Q1;1;0;1;0;5;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Pharmacology (medical) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,757;Q1;67;264;645;10391;1472;632;2,23;39,36;50,48;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,725;Q1;70;268;605;9943;1310;586;1,91;37,10;38,32;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,630;Q1;78;167;565;3694;839;475;1,36;22,12;62,81;1;27;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,604;Q1;98;184;466;6020;872;466;1,79;32,72;46,90;1;84;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
