Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,121;Q1;53;113;247;3631;383;247;1,66;32,13;16,46;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;23614;"Statistics and Computing";journal;"09603174, 15731375";2,009;Q1;85;99;253;4328;1007;252;2,51;43,72;20,00;1;7;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
3;4700152871;"Bernoulli";journal;"13507265";1,814;Q1;76;111;378;3889;642;378;1,57;35,04;19,53;0;2;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
4;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,605;Q1;90;80;277;3840;1637;245;5,48;48,00;30,77;4;7;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
5;26929;"Stochastic Processes and their Applications";journal;"03044149";1,478;Q1;85;254;482;7838;708;482;1,31;30,86;21,17;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
6;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,139;Q1;86;103;299;3986;569;297;1,77;38,70;22,17;1;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
7;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,093;Q2;132;168;502;6401;811;495;1,53;38,10;29,03;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
8;145213;"Extremes";journal;"13861999";1,083;Q2;37;26;93;726;109;92;1,07;27,92;21,67;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
9;21100206605;"Spatial Statistics";journal;"22116753";0,888;Q2;37;62;172;2495;376;168;2,03;40,24;35,06;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
10;21100836195;"Econometrics and Statistics";journal;"24523062";0,851;Q2;16;39;126;1454;142;117;1,20;37,28;29,11;7;3;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
11;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,772;Q2;130;1113;2626;41652;11526;2611;4,42;37,42;24,00;5;150;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Condensed Matter Physics (Q1); Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
12;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,723;Q2;22;25;66;789;78;64;1,44;31,56;34,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q2)";"Mathematics"
13;21100379294;"Operations Research Perspectives";journal;"22147160";0,697;Q2;31;35;91;1805;351;90;3,97;51,57;23,66;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
14;19372;"Quality and Quantity";journal;"00335177, 15737845";0,689;Q2;78;87;583;4558;1687;576;3,30;52,39;35,50;3;32;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
15;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,650;Q2;50;58;141;1888;130;140;0,84;32,55;19,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
16;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,640;Q2;187;1206;4297;51516;13861;4285;3,31;42,72;25,87;11;209;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
17;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,622;Q2;86;112;223;3240;212;222;0,90;28,93;30,33;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;14794;"Statistics and Probability Letters";journal;"01677152";0,576;Q2;73;243;861;4125;782;859;0,92;16,98;29,24;2;1;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,504;Q3;81;75;234;3148;454;225;1,86;41,97;23,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
20;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,481;Q3;35;73;205;2066;184;202;0,97;28,30;26,85;2;5;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
21;19124;"Queueing Systems";journal;"15729443, 02570130";0,426;Q3;58;46;125;1203;116;118;0,94;26,15;32,58;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Decision Sciences; Mathematics"
22;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,340;Q3;53;36;71;1539;91;70;1,07;42,75;22,77;6;11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
23;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,331;Q3;82;1270;2902;41948;5459;2889;1,80;33,03;32,92;0;249;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
24;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,206;-;19;50;109;1791;140;106;1,10;35,82;35,29;0;11;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
25;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,178;Q4;14;33;92;883;39;88;0,43;26,76;19,70;0;8;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
26;17700156445;"Handbook of Statistics";book series;"01697161";0,125;Q4;47;21;87;1168;84;0;1,16;55,62;0,00;2;4;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
27;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,109;Q4;10;4;27;174;1;25;0,00;43,50;11,11;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
28;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;7;22;559;55;21;0,56;79,86;32,43;0;1;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
