Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,349;Q2;21;38;44;660;37;43;0,84;17,37;28,72;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
2;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,229;Q3;34;50;91;713;43;91;0,47;14,26;20,00;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
3;12701;"Nukleonika";journal;"15085791, 00295922";0,193;Q3;26;97;159;1602;63;157;0,44;16,52;25,10;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
4;17300154842;"Proceedings of the 4th European Workshop on Structural Health Monitoring";conference and proceedings;"-";0,154;-;8;0;154;0;74;152;0,48;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Architecture; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
5;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,124;Q3;19;26;87;223;12;78;0,20;8,58;10,20;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
6;21100223520;"10th Symposium on Recent Advancements in the Theory and Practice of Hardness Measurement 2007, HARDMEKO 2007";conference and proceedings;"-";0,115;-;5;0;31;0;10;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
7;21100364258;"10th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering";conference and proceedings;"-";0,114;-;7;0;61;0;5;59;0,08;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
8;21100223566;"3rd IMEKO TC16 International Conference on Pressure Measurement 2007";conference and proceedings;"-";0,101;-;3;0;28;0;1;27;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
9;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,101;-;12;125;364;16;3;364;0,01;0,13;61,20;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100797842;"Proceedings Book - 11th International Conference on Microwave and High Frequency Heating, AMPERE 2007";conference and proceedings;"-";0,101;-;4;0;90;0;9;88;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
11;21100228039;"6th International Conference on Measurement, MEASUREMENT 2007 - Proceedings";conference and proceedings;"-";0,100;-;3;0;102;0;2;100;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
12;21100455638;"NDT in Progress 2009 - 5th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,100;-;5;0;48;0;0;47;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";;-;17;37;0;380;0;0;0,00;10,27;23,75;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
