Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,112;Q4;19;83;26;1928;6;25;0,00;23,23;36,31;0;23;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
11;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,124;Q4;11;81;194;3345;60;184;0,30;41,30;40,63;1;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
10;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,136;Q4;28;133;411;2406;125;410;0,32;18,09;20,51;1;84;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
9;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,140;Q4;5;16;20;460;8;18;0,40;28,75;22,86;0;4;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
8;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,159;Q4;31;20;68;702;43;66;0,51;35,10;7,69;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
7;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,162;Q4;19;19;58;906;40;58;0,44;47,68;18,92;0;4;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
6;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,218;Q4;15;0;71;0;84;70;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
5;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q3;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
4;21100871294;"Science and Technology of Materials";journal;"26036363";0,263;Q3;12;0;35;0;60;35;1,71;0,00;0,00;0;0;Spain;Western Europe;"";"2018";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
3;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;17;15;444;3;13;0,20;26,12;52,78;0;12;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
2;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";;-;3;18;2;449;0;1;0,00;24,94;38,46;0;15;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
1;21101152622;"Transactions on Energy Systems and Engineering Applications";journal;"27450120";;-;3;4;0;83;0;0;0,00;20,75;8,33;0;0;Colombia;Latin America;"Universidad Tecnologica de Bolivar";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
