Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,587;Q1;84;144;415;4349;1206;381;2,99;30,20;51,56;16;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,249;Q1;105;184;428;7147;1354;412;2,97;38,84;48,43;40;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";1,194;Q1;33;21;58;1513;133;45;2,24;72,05;43,14;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,175;Q1;51;56;152;1971;360;137;2,34;35,20;22,22;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,879;Q2;49;44;143;1674;331;143;2,33;38,05;52,61;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,849;Q2;90;115;422;5564;1018;406;2,13;48,38;48,01;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
7;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,848;Q2;55;59;182;2664;437;176;2,51;45,15;47,65;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,819;Q2;61;180;440;6370;1042;426;2,43;35,39;41,18;36;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17037;"Physica Medica";journal;"11201797, 1724191X";0,792;Q2;64;264;540;9410;1248;535;2,38;35,64;31,62;11;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
10;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,765;Q2;65;57;184;1588;356;167;1,35;27,86;30,46;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
11;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,763;Q2;63;178;411;4067;564;372;1,41;22,85;35,59;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
12;17942;"Neurological Sciences";journal;"15901874, 15903478";0,730;Q2;87;392;1138;10028;2001;823;1,75;25,58;46,12;32;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
13;12000154402;"Blood Transfusion";journal;"17232007";0,717;Q2;61;98;415;3381;738;307;1,98;34,50;46,34;8;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
14;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,704;Q2;61;148;662;4106;1082;630;1,46;27,74;49,50;5;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
15;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,680;Q2;88;840;2107;5247;3669;1981;1,84;6,25;37,58;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
16;17858;"Radiologia Medica";journal;"00338362, 18266983";0,672;Q2;61;119;361;3373;829;354;2,27;28,34;37,82;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
17;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,651;Q2;57;125;350;3785;454;327;1,14;30,28;18,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
18;20317;"New Microbiologica";journal;"11217138";0,630;Q2;46;55;186;1796;310;181;1,46;32,65;53,62;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
19;15664;"Functional Neurology";journal;"19713274, 03935264";0,568;Q2;49;33;113;1003;186;96;1,49;30,39;45,13;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
20;12400154713;"Geospatial health";journal;"19707096, 18271987";0,554;Q2;42;46;163;1977;270;161;1,45;42,98;40,16;3;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
21;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,545;Q2;47;75;157;2398;217;154;1,52;31,97;45,31;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19700174889;"Drug Target Insights";journal;"11773928";0,529;Q2;16;3;20;117;46;19;2,23;39,00;30,77;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22396;"Acta Myologica";journal;"25321900, 11282460";0,518;Q2;39;20;46;471;70;39;1,08;23,55;59,23;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;26687;"Minerva Medica";journal;"00264806";0,491;Q2;40;80;168;2902;290;154;2,13;36,28;37,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;14202;"Archives Italiennes de Biologie";journal;"00039829";0,460;Q2;43;25;65;1553;68;65;0,63;62,12;48,39;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,431;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
27;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,431;Q3;64;95;278;2893;384;266;1,17;30,45;35,70;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Bioengineering (Q3); Biomaterials (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
28;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,416;Q3;30;85;291;2168;337;281;1,15;25,51;30,83;3;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
29;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,414;Q3;43;65;233;1731;260;216;1,03;26,63;47,49;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
30;16485;"Panminerva Medica";journal;"18271898, 00310808";0,409;Q3;41;48;114;2031;174;108;1,83;42,31;36,30;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,406;Q3;34;18;58;620;59;46;0,72;34,44;33,96;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,404;Q3;27;57;159;1385;179;149;1,05;24,30;35,58;1;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
33;13175;"Tumori";journal;"03008916, 20382529";0,396;Q3;59;121;494;3801;497;475;1,05;31,41;40,60;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,386;Q3;53;56;209;1529;290;200;1,37;27,30;52,43;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
37;29673;"Medicina del Lavoro";journal;"00257818";0,299;Q3;31;67;155;1539;102;125;0,72;22,97;46,54;1;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
38;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,281;Q3;34;71;336;2319;249;329;0,77;32,66;45,24;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,275;Q3;55;0;219;0;151;187;0,90;0,00;0,00;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Hepatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;28021;"Acta Biomedica";journal;"25316745, 03924203";0,224;Q3;56;145;284;4451;171;266;0,67;30,70;45,14;2;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,213;Q3;19;46;119;1746;52;104;0,58;37,96;47,69;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
42;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,208;Q3;15;43;61;1158;102;59;1,64;26,93;37,97;0;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,197;Q3;26;174;787;6187;550;780;0,86;35,56;44,48;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;89284;"Professioni infermieristiche";journal;"00330205";0,196;Q3;15;29;90;0;49;84;0,44;0,00;58,65;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,154;Q4;15;90;334;0;58;302;0,18;0,00;52,32;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
46;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,152;Q4;14;64;175;2118;33;160;0,20;33,09;44,01;1;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,152;Q4;19;6;34;96;12;28;0,14;16,00;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
48;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,141;Q4;23;96;353;1733;81;313;0,24;18,05;45,82;1;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,140;Q4;25;48;188;1172;45;187;0,25;24,42;57,24;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
50;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,124;Q4;4;55;187;196;9;130;0,03;3,56;56,25;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,115;Q4;11;107;242;2717;17;236;0,05;25,39;37,68;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;18381;"Medicina nei secoli";journal;"03949001";0,111;Q4;13;0;104;0;10;104;0,08;0,00;0,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;17089;"Policlinico - Sezione Medica";journal;"00484717";0,106;Q4;2;10;8;305;0;8;0,00;30,50;36,84;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,102;Q4;1;0;15;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
55;21100856416;"BioLaw Journal";journal;"22844503";;-;7;47;128;1791;14;110;0,09;38,11;45,61;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
56;21100871186;"Medicina Historica";journal;"25322370";;-;9;26;0;598;0;0;0,00;23,00;50,00;0;0;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
57;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;7;36;171;3;31;0,25;24,43;40,00;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
