Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,786;Q1;119;45;152;1624;456;141;2,32;36,09;32,99;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,545;Q1;93;51;123;2324;277;120;1,79;45,57;48,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;16306;"New Media and Society";journal;"14614448, 14617315";1,287;Q1;149;75;166;3690;500;164;2,53;49,20;36,92;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;12853;"Communication Monographs";journal;"03637751, 14795787";1,228;Q1;84;41;77;1869;183;73;1,79;45,59;46,15;8;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,185;Q1;125;32;90;1496;212;89;2,20;46,75;45,10;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";1,111;Q1;69;27;84;1154;179;80;1,47;42,74;58,00;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,086;Q1;95;51;104;2387;310;102;2,30;46,80;57,29;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;33982;"Health Communication";journal;"10410236, 15327027";1,033;Q1;91;115;183;2865;381;181;1,73;24,91;59,66;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
9;22838;"Political Communication";journal;"10584609, 10917675";1,017;Q1;105;22;70;1173;143;67;1,72;53,32;26,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,970;Q1;81;58;175;2326;226;170;1,40;40,10;40,00;14;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
11;13524;"Discourse and Society";journal;"14603624, 09579265";0,958;Q1;85;28;96;1268;238;93;1,72;45,29;69,70;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,905;Q1;107;109;177;3854;379;151;1,64;35,36;58,68;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;5700168400;"Feminist Media Studies";journal;"14680777";0,894;Q1;57;43;104;1350;95;61;1,01;31,40;82,76;5;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;19951;"International Journal of Conflict Management";journal;"10444068";0,874;Q1;65;23;60;1428;67;60;0,81;62,09;32,56;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;23083;"Language and Communication";journal;"02715309";0,855;Q1;52;26;67;972;86;65;1,27;37,38;48,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
16;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,849;Q1;102;65;160;3156;303;159;1,60;48,55;57,93;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
17;200147110;"Information Communication and Society";journal;"1369118X";0,830;Q1;114;60;151;2438;308;136;1,76;40,63;51,04;14;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
18;147229;"Discourse Studies";journal;"14614456, 14617080";0,806;Q1;69;31;104;1371;125;103;0,94;44,23;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
19;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,800;Q1;56;28;96;1638;137;92;1,57;58,50;37,04;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
20;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,783;Q1;46;17;69;766;102;66;1,20;45,06;32,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
21;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,734;Q1;100;47;156;1213;237;147;0,95;25,81;28,92;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
22;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,712;Q1;84;56;150;2350;241;140;1,40;41,96;40,58;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;5600153585;"Mass Communication and Society";journal;"15205436";0,684;Q2;54;35;63;1765;63;52;1,00;50,43;43,66;7;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q2)";"Social Sciences"
24;14400;"European Journal of Communication";journal;"02673231, 14603705";0,675;Q2;74;19;128;696;125;127;0,77;36,63;44,44;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
25;5700176815;"Journalism";journal;"14648849, 17413001";0,673;Q2;80;45;147;2094;160;143;0,87;46,53;40,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
26;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,641;Q2;80;44;126;1898;209;93;1,30;43,14;46,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
27;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,620;Q2;27;25;43;1032;36;42;0,61;41,28;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
28;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,604;Q2;84;40;111;1866;141;107;1,19;46,65;43,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
29;24054;"Communication Education";journal;"03634523, 14795795";0,593;Q2;73;29;83;1742;167;82;1,47;60,07;51,85;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
30;25989;"Discourse Processes";journal;"0163853X, 15326950";0,564;Q2;68;24;70;1361;118;70;1,49;56,71;49,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
31;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,556;Q2;47;42;99;1872;104;97;0,94;44,57;54,55;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;20896;"Telematics and Informatics";journal;"07365853";0,544;Q2;106;43;82;1880;243;78;2,63;43,72;34,21;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
33;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,528;Q2;63;37;92;1232;185;90;1,77;33,30;44,83;12;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q2)";"Social Sciences"
34;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,511;Q2;28;15;47;605;46;41;1,03;40,33;58,06;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,457;Q2;29;33;85;626;58;73;0,41;18,97;45,95;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
36;17493;"Internet Research";journal;"10662243";0,453;Q2;109;37;108;1425;220;108;1,80;38,51;22,09;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;21100201769;"Journal of Communication Management";journal;"1363254X";0,407;Q2;48;25;77;1012;72;75;0,84;40,48;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;27635;"Javnost";journal;"18548377, 13183222";0,361;Q2;39;25;72;1111;40;70;0,53;44,44;44,74;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
39;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,291;Q2;28;21;109;746;34;78;0,39;35,52;56,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;26163;"Western Journal of Communication";journal;"10570314";0,283;Q2;52;29;64;1641;65;64;1,09;56,59;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
41;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,268;Q2;39;20;60;1234;40;60;0,62;61,70;51,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;5700154419;"Text and Performance Quarterly";journal;"10462937";0,250;Q2;35;34;84;734;35;76;0,36;21,59;53,13;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
43;6500153212;"Screen";journal;"00369543, 14602474";0,245;Q2;31;26;96;694;79;95;0,56;26,69;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
44;5800207581;"Translator";journal;"13556509";0,242;Q2;48;14;47;575;18;46;0,24;41,07;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
45;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,230;Q3;26;21;61;1051;39;61;0,78;50,05;24,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
46;21100218042;"Journal of Media Business Studies";journal;"16522354";0,230;Q3;26;16;51;759;20;49;0,32;47,44;41,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;200147107;"Communication Reports";journal;"08934215";0,222;Q3;29;9;26;298;14;26;0,56;33,11;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
48;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,218;Q3;29;16;15;648;7;14;0,47;40,50;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;5700161790;"Visual Communication";journal;"14703572, 17413214";0,215;Q3;45;24;74;552;44;71;0,61;23,00;35,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
50;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,214;Q3;49;30;70;936;74;59;0,85;31,20;38,60;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q3); Education (Q3); Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
51;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,212;Q3;27;19;40;732;28;39;0,36;38,53;48,65;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
52;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,206;Q3;25;26;101;819;72;98;0,63;31,50;62,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
53;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,187;Q3;41;37;97;1374;54;89;0,57;37,14;37,50;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
54;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,180;Q3;31;9;53;480;18;53;0,29;53,33;100,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
55;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,173;Q3;38;18;55;601;69;51;0,68;33,39;51,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
56;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,165;Q3;14;21;64;588;60;64;0,87;28,00;11,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
57;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,161;Q3;11;22;64;410;10;55;0,11;18,64;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
58;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,143;Q3;31;35;95;649;36;88;0,30;18,54;52,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
59;5700179507;"Language and Intercultural Communication";journal;"14708477";0,137;Q3;42;26;69;1016;47;61;0,53;39,08;57,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
60;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,135;Q3;18;16;42;565;10;40;0,22;35,31;40,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q3)";"Social Sciences"
61;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,131;Q3;32;30;55;1416;25;55;0,38;47,20;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
62;6000153121;"Journal of Media Practice";journal;"14682753";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q3); Education (Q4)";"Social Sciences"
63;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,126;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
64;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,121;Q4;37;22;50;647;26;32;0,64;29,41;38,24;8;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
65;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,117;Q4;16;10;28;176;8;26;0,32;17,60;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q4)";"Social Sciences"
66;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,116;Q4;11;15;46;441;5;46;0,11;29,40;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
67;6000159310;"Senses and Society";journal;"17458927, 17458935";0,116;Q4;22;31;17;635;5;17;0,29;20,48;48,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
68;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,115;Q4;20;27;71;1161;26;65;0,41;43,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
69;5800213394;"Information and Communications Technology Law";journal;"13600834";0,111;Q4;22;12;47;534;27;43;0,70;44,50;40,00;2;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q4); Computer Science Applications (Q4); Law (Q4)";"Computer Science; Social Sciences"
70;4700151614;"Communications Law";journal;"17467616";0,109;Q4;6;19;104;720;5;72;0,05;37,89;33,33;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
71;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,109;Q4;13;14;50;241;12;43;0,09;17,21;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
72;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,109;Q4;12;22;71;618;11;58;0,09;28,09;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
73;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,107;Q4;7;30;52;388;7;39;0,10;12,93;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
74;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,105;Q4;27;18;48;467;33;48;0,58;25,94;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
75;12100156062;"Photographies";journal;"17540771, 17540763";0,105;Q4;13;16;32;391;13;29;0,41;24,44;56,25;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
76;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,103;Q4;9;0;8;0;3;7;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
78;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,103;Q4;11;87;6;506;0;6;0,00;5,82;40,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
79;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,102;Q4;22;14;12;520;2;11;0,17;37,14;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q4)";"Social Sciences"
80;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,102;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
81;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,102;Q4;5;5;11;151;1;10;0,09;30,20;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
82;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;5;22;378;7;21;0,47;75,60;80,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
83;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,102;Q4;14;21;62;590;11;55;0,15;28,10;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
84;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;30;81;1136;13;63;0,15;37,87;40,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
85;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;34;43;0;0;26;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
86;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;17;49;741;12;48;0,17;43,59;50,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
87;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";;-;21;18;0;921;0;0;0,00;51,17;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication";"Social Sciences"
88;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;19;50;816;8;43;0,19;42,95;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
89;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";;-;34;27;0;1368;0;0;0,00;50,67;55,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication";"Social Sciences"
90;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;26;52;884;13;51;0,28;34,00;34,48;2;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
91;5600154339;"Communication Quarterly";journal;"01463373";;-;53;24;51;1432;46;51;0,52;59,67;59,26;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
92;5700155425;"Communication Research Reports";journal;"08824096";;-;46;34;97;1035;64;96;0,61;30,44;47,22;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
93;5600155020;"Communication Review";journal;"10714421";;-;35;19;59;790;34;58;0,40;41,58;52,38;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
94;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;33;87;1678;89;87;0,69;50,85;60,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
95;5800208514;"Communication Teacher";journal;"17404622, 17404630";;-;15;39;0;563;0;0;0,00;14,44;55,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Education";"Social Sciences"
96;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;25;60;913;18;54;0,38;36,52;56,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
97;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;20;77;691;99;66;1,45;34,55;47,27;3;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
98;21100903778;"Film-Philosophy";journal;"14664615";;-;12;19;42;599;6;27;0,00;31,53;14,29;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
99;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;22;70;430;32;61;0,31;19,55;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
