Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168400;"Feminist Media Studies";journal;"14680777";0,797;Q1;57;108;313;4038;668;226;1,33;37,39;71,33;3;54;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,679;Q1;40;41;137;1753;221;105;1,78;42,76;62,50;2;13;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
3;21100889860;"Design Science";journal;"20534701";0,636;Q1;25;25;67;1703;239;66;3,15;68,12;22,54;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
4;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,547;Q1;37;31;93;1116;142;64;1,45;36,00;61,36;6;16;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
5;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,503;Q1;20;14;52;868;85;43;1,53;62,00;39,39;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
6;19700201037;"CoDesign";journal;"15710882, 17453755";0,484;Q1;37;24;72;1122;158;65;2,31;46,75;58,97;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
7;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,410;Q1;30;56;188;1887;199;179;1,03;33,70;61,76;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
8;5700161790;"Visual Communication";journal;"14703572, 17413214";0,383;Q1;45;31;78;1297;106;71;1,35;41,84;54,00;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
9;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,374;Q1;32;20;79;959;75;75;1,00;47,95;57,58;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;6000152860;"Studies in Art Education";journal;"23258039, 00393541";0,357;Q1;15;35;100;1297;86;75;0,79;37,06;53,13;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,348;Q1;34;48;138;1666;81;107;0,71;34,71;58,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,343;Q1;20;47;110;1254;101;77;0,78;26,68;52,50;6;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
13;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,332;Q1;16;15;66;552;32;53;0,36;36,80;14,29;0;1;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
14;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,328;Q1;14;18;53;656;67;47;0,14;36,44;35,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
15;82109;"Continuum";journal;"14693666, 10304312";0,326;Q1;39;73;191;2785;182;182;0,75;38,15;57,78;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,314;Q1;14;29;68;743;50;55;0,80;25,62;62,26;0;2;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;4700151912;"Journal of New Music Research";journal;"09298215";0,311;Q1;43;32;97;1468;149;96;1,70;45,88;22,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,310;Q1;19;21;72;679;55;63;0,56;32,33;64,71;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
19;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,305;Q1;13;28;64;711;54;59;0,72;25,39;70,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
20;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,293;Q1;40;45;126;1085;133;98;0,94;24,11;35,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,279;Q1;11;56;153;911;39;96;0,29;16,27;63,93;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
22;5700154419;"Text and Performance Quarterly";journal;"10462937";0,278;Q1;35;17;60;860;45;58;0,67;50,59;38,10;0;4;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
23;19700200907;"Design and Culture";journal;"17547083, 17547075";0,276;Q1;17;20;61;505;73;52;1,03;25,25;53,57;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,255;Q1;49;71;92;1325;69;86;0,66;18,66;62,26;0;12;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
25;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,238;Q1;19;30;99;536;124;91;1,63;17,87;58,33;0;7;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
26;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,206;Q1;12;24;78;619;36;70;0,60;25,79;59,09;0;6;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
27;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,204;Q1;5;12;33;321;10;32;0,33;26,75;25,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
28;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,200;Q1;20;44;101;1980;34;100;0,34;45,00;57,14;0;9;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
29;5700168538;"Material Religion";journal;"17518342, 17432200";0,197;Q1;20;43;145;1349;62;95;0,44;31,37;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,190;Q1;24;22;61;767;41;53;0,54;34,86;81,82;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
31;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,190;Q1;12;22;108;435;42;104;0,29;19,77;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
32;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,190;Q1;31;18;67;597;51;63;0,89;33,17;68,18;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
33;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,189;Q1;4;16;25;540;12;21;0,48;33,75;26,67;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
34;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,188;Q1;23;56;157;0;67;144;0,29;0,00;40,51;0;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
35;16300154745;"Animation";journal;"17468485, 17468477";0,187;Q1;15;15;53;496;13;44;0,17;33,07;28,57;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
36;21101021025;"French Screen Studies";journal;"26438941, 2643895X";0,186;Q1;12;20;69;671;15;60;0,22;33,55;47,37;0;2;United Kingdom;Western Europe;"Routledge";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
37;51851;"Papers of the British School at Rome";journal;"00682462";0,186;Q1;24;22;93;558;19;63;0,19;25,36;35,48;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
38;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,182;Q1;11;18;54;645;18;46;0,31;35,83;42,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
39;5700166780;"Parallax";journal;"13534645, 1460700X";0,181;Q1;31;33;90;1099;51;77;0,30;33,30;53,57;0;1;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
40;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,177;Q1;26;20;51;1433;21;51;0,28;71,65;69,57;0;4;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,163;Q1;11;14;33;490;13;32;0,29;35,00;17,65;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
42;21100914237;"Drama Therapy Review";journal;"20547668, 20547676";0,160;Q1;7;24;57;722;27;39;0,47;30,08;79,17;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Complementary and Manual Therapy (Q3)";"Arts and Humanities; Health Professions"
43;11600153462;"Shakespeare";journal;"17450918, 17450926";0,157;Q1;12;48;140;1101;14;138;0,07;22,94;57,45;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
44;5900152861;"Visual Resources";journal;"01973762";0,154;Q1;11;14;64;0;27;59;0,48;0,00;39,13;0;1;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
45;19700168310;"Adaptation";journal;"17550645, 17550637";0,148;Q1;11;27;55;1184;14;54;0,25;43,85;43,33;0;5;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
46;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,148;Q2;9;25;49;656;12;43;0,03;26,24;53,33;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
47;6000152817;"Third Text";journal;"09528822";0,147;Q2;22;41;141;0;75;132;0,52;0,00;58,14;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
48;16100154742;"Annual of the British School at Athens";journal;"00682454";0,146;Q2;25;13;38;1268;27;38;0,77;97,54;50,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
49;21100870394;"Comics Grid";journal;"20480792";0,146;Q2;3;10;34;293;8;33;0,26;29,30;35,71;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
50;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,146;Q2;5;30;93;675;16;71;0,20;22,50;53,85;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
51;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,145;Q2;11;24;74;695;10;70;0,12;28,96;63,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
52;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,144;Q2;15;32;106;1332;26;106;0,16;41,63;76,32;0;2;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
53;21100867251;"Architectural Histories";journal;"20505833";0,143;Q2;5;15;83;749;28;72;0,29;49,93;33,33;0;4;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
54;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";0,142;Q2;5;14;63;421;21;57;0,44;30,07;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
55;21100868219;"International Journal of Fashion Studies";journal;"20517106, 20517114";0,139;Q2;7;19;64;780;34;46;0,38;41,05;76,47;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
56;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,138;Q2;9;19;64;390;9;40;0,02;20,53;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
57;21100200629;"Journal of Screenwriting";journal;"17597137";0,135;Q2;11;22;64;808;39;56;0,26;36,73;42,86;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
58;80375;"Antiquaries Journal";journal;"00035815";0,133;Q2;17;8;52;388;14;52;0,15;48,50;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
59;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,133;Q2;15;29;98;0;31;79;0,26;0,00;68,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
60;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,132;Q2;20;33;125;0;37;123;0,31;0,00;44,12;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
61;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,132;Q2;7;21;51;1015;21;44;0,21;48,33;28,57;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
62;6500153212;"Screen";journal;"00369543, 14602474";0,131;Q2;31;41;116;1651;39;115;0,31;40,27;78,95;0;2;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
63;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,131;Q2;12;12;41;436;7;33;0,20;36,33;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
64;6500153192;"Journal of Roman Studies";journal;"00754358";0,130;Q2;49;7;30;748;22;29;0,43;106,86;0,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
65;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,130;Q2;8;32;89;838;15;75;0,21;26,19;66,67;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
66;19700201036;"Craft Research";journal;"20404697, 20404689";0,129;Q2;8;17;51;542;16;43;0,35;31,88;84,00;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
67;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,129;Q2;7;38;141;585;9;100;0,06;15,39;56,25;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
68;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,128;Q2;5;12;45;442;10;42;0,24;36,83;45,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
69;6700153216;"Architectural History";journal;"0066622X";0,128;Q2;12;16;28;343;2;28;0,05;21,44;50,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
70;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,127;Q2;13;16;57;659;22;52;0,25;41,19;64,71;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
71;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,126;Q2;7;18;42;472;6;39;0,19;26,22;70,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
72;21100914236;"Journal of Contemporary Chinese Art";journal;"2051705X, 20517041";0,126;Q2;4;19;42;683;7;33;0,17;35,95;36,84;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
73;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,126;Q2;7;15;41;0;5;37;0,11;0,00;71,43;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
74;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";0,126;Q2;6;23;65;584;25;63;0,40;25,39;41,18;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
75;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,123;Q2;3;21;52;437;8;45;0,15;20,81;50,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
76;16457;"Theatre Survey";journal;"14754533, 00405574";0,123;Q2;13;26;57;557;15;51;0,33;21,42;78,95;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
77;5700167184;"Home Cultures";journal;"17406315";0,122;Q2;20;6;30;497;14;28;0,38;82,83;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
78;28889;"Journal of Hellenic Studies";journal;"00754269";0,121;Q2;36;9;41;1133;16;40;0,31;125,89;33,33;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,121;Q2;16;29;83;698;23;74;0,26;24,07;59,46;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
80;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,120;Q2;13;32;73;1113;35;68;0,40;34,78;31,25;0;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
81;22341;"Traditio";journal;"21665508, 03621529";0,119;Q2;13;11;34;24;9;34;0,16;2,18;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
82;21100903778;"Film-Philosophy";journal;"14664615";0,118;Q2;12;16;58;593;19;56;0,30;37,06;27,78;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
83;21100380987;"Horror Studies";journal;"20403275";0,118;Q2;6;17;47;557;5;42;0,03;32,76;43,75;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
84;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,117;Q2;13;5;22;148;12;22;0,60;29,60;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
85;6500153158;"Cambridge Opera Journal";journal;"09545867";0,116;Q2;16;12;31;427;12;31;0,35;35,58;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
86;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,115;Q2;11;19;55;417;22;50;0,29;21,95;57,89;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
87;6000152898;"Performance Research";journal;"13528165";0,115;Q2;21;145;549;2335;102;529;0,19;16,10;57,24;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
88;6000155454;"Fabrications";journal;"21644756, 10331867";0,113;Q2;5;20;78;0;10;54;0,17;0,00;50,00;0;5;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
