Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,897;Q1;57;42;112;1152;133;107;0,67;27,43;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
2;12305;"Information Systems";journal;"03064379";0,736;Q1;96;26;88;802;173;81;1,47;30,85;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
3;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,654;Q2;97;48;94;828;90;89;0,97;17,25;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
4;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,616;Q2;50;20;26;1072;29;26;1,12;53,60;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
5;18003;"Advanced Robotics";journal;"01691864, 15685535";0,546;Q2;76;68;140;868;73;133;0,52;12,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
6;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,304;Q3;48;35;154;659;100;154;0,72;18,83;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
7;15484;"International Journal of Computers and Applications";journal;"1206212X";0,123;Q4;23;19;61;313;8;61;0,14;16,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
8;73589;"Engineering Simulation";journal;"10631100";0,121;Q4;9;0;168;0;8;167;0,07;0,00;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
9;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;Q4;25;32;142;517;16;142;0,12;16,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
10;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,101;Q4;3;132;341;18;1;269;0,00;0,14;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
11;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;64;195;0;2;121;0,01;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";;-;19;25;0;910;0;0;0,00;36,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
