Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25403;"Mind";journal;"00264423, 14602113";1,091;Q1;66;20;70;377;70;60;1,13;18,85;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
2;22861;"Political Psychology";journal;"0162895X, 14679221";1,008;Q1;117;38;106;2065;138;104;1,17;54,34;26,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,990;Q1;56;36;99;570;65;95;0,59;15,83;10,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
4;23974;"Journal of Symbolic Logic";journal;"00224812";0,965;Q1;47;77;322;1113;176;322;0,46;14,45;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;22717;"Business Ethics Quarterly";journal;"1052150X";0,913;Q1;92;29;80;1078;69;79;0,96;37,17;19,44;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
6;22103;"Analysis";journal;"14678284, 00032638";0,899;Q1;53;66;186;455;90;172;0,50;6,89;9,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
7;25408;"Mind and Language";journal;"14680017, 02681064";0,607;Q1;80;27;77;904;103;76;1,31;33,48;21,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
8;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,583;Q1;76;23;71;665;75;70;1,04;28,91;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;17832;"Medical Humanities";journal;"14734265, 1468215X";0,580;Q1;34;25;77;867;94;59;0,95;34,68;36,67;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
10;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,555;Q1;53;40;109;633;62;107;0,63;15,83;6,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
11;5600155103;"European Journal of Philosophy";journal;"09668373";0,537;Q1;42;18;46;449;30;46;0,47;24,94;11,76;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
12;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,510;Q1;58;32;127;804;115;120;0,81;25,13;31,25;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing"
13;21557;"Environmental Values";journal;"09632719, 17527015";0,498;Q1;56;24;71;892;52;71;0,69;37,17;18,18;8;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
14;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,465;Q1;62;20;64;1055;58;64;0,61;52,75;23,08;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
15;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,465;Q1;48;34;97;729;49;97;0,47;21,44;23,33;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
16;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,461;Q1;84;97;135;2117;112;135;0,93;21,82;21,28;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
17;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,444;Q1;40;17;45;544;28;44;0,68;32,00;4,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
18;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,442;Q1;43;19;39;356;37;39;0,71;18,74;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
19;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,401;-;59;31;35;1039;41;33;0,60;33,52;13,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
20;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,384;Q1;33;27;84;584;36;79;0,36;21,63;17,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
21;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,356;Q1;49;30;99;734;39;98;0,28;24,47;21,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
22;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,318;Q1;74;80;181;3018;165;171;0,98;37,73;9,33;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
23;22258;"Bioethics";journal;"14678519, 02699702";0,315;Q1;67;39;97;862;81;85;0,76;22,10;36,54;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
24;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,295;Q1;36;20;80;447;33;72;0,33;22,35;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
25;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,295;Q1;40;31;88;855;32;78;0,42;27,58;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
26;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,288;Q1;25;32;88;629;31;85;0,24;19,66;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
27;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,283;Q1;48;11;53;519;26;53;0,37;47,18;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
28;145723;"Philosophia Mathematica";journal;"00318019";0,256;Q1;25;0;5;0;3;4;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
29;5700172674;"Ratio";journal;"14679329, 00340006";0,215;Q1;35;25;82;448;16;72;0,26;17,92;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
30;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,215;Q1;38;25;75;1286;35;75;0,34;51,44;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,213;Q1;48;17;17;523;4;17;0,19;30,76;10,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
32;5700154184;"Legal Theory";journal;"13523252, 14698048";0,197;Q2;36;12;56;448;11;56;0,28;37,33;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
33;5600153821;"Philosophy";journal;"00318191, 1469817X";0,197;Q2;30;29;94;457;33;85;0,38;15,76;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
34;23616;"AI and Society";journal;"09515666, 14355655";0,191;Q2;45;33;70;808;25;68;0,35;24,48;15,38;1;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Human-Computer Interaction (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
35;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,191;Q2;14;33;107;703;12;107;0,15;21,30;20,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
36;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,187;Q2;54;27;85;1037;24;85;0,21;38,41;22,86;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
37;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,181;Q2;25;24;69;500;49;60;0,57;20,83;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
38;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,159;Q2;24;39;131;917;15;119;0,04;23,51;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
39;28401;"Classical Quarterly";journal;"00098388, 14716844";0,159;Q2;39;60;215;2970;30;215;0,15;49,50;23,40;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
40;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,156;Q2;18;12;42;430;18;40;0,41;35,83;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
41;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,147;Q2;44;39;84;941;28;78;0,38;24,13;26,47;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
42;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,146;Q2;39;18;54;749;26;54;0,43;41,61;30,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
43;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,144;Q2;41;42;132;1012;20;130;0,17;24,10;26,83;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
44;29243;"Christian Bioethics";journal;"17444195, 13803603";0,142;Q2;12;14;68;0;6;67;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
45;24809;"Journal of Memetics";journal;"13664786";0,141;Q2;15;5;17;180;5;15;0,30;36,00;33,33;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
46;24525;"Ethics and International Affairs";journal;"08926794";0,132;Q2;56;28;63;536;24;60;0,43;19,14;23,08;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
47;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,132;Q2;37;18;52;432;11;50;0,26;24,00;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
48;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,131;Q2;25;18;57;556;10;54;0,16;30,89;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
49;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,131;Q2;18;17;40;324;7;36;0,16;19,06;6,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
50;5700163862;"Risk, Decision and Policy";journal;"13575309";0,130;Q2;11;0;31;0;17;30;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
51;19177;"History of Political Thought";journal;"0143781X";0,125;Q2;27;27;83;747;21;83;0,19;27,67;17,24;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;25433;"Monist, The";journal;"00269662";0,125;Q2;35;33;31;781;6;31;0,19;23,67;11,76;4;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
53;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,125;Q2;28;21;14;638;3;14;0,21;30,38;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
54;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,124;Q2;25;21;16;300;5;16;0,31;14,29;25,00;4;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;16000154724;"South African Journal of Philosophy";journal;"02580136";0,124;Q2;25;26;61;694;13;60;0,19;26,69;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
56;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,123;Q2;16;11;20;366;5;19;0,40;33,27;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
57;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;21;59;577;1;50;0,03;27,48;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
58;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,121;Q2;40;24;80;181;21;80;0,13;7,54;13,04;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
59;5700166780;"Parallax";journal;"13534645, 1460700X";0,116;Q2;31;31;131;746;8;117;0,04;24,06;39,29;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
60;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,111;Q3;24;28;59;927;12;53;0,15;33,11;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
61;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,110;Q3;20;19;86;297;4;86;0,05;15,63;57,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
62;19900191624;"Utilitas";journal;"17416183, 09538208";0,110;Q3;28;20;64;0;9;64;0,19;0,00;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,108;Q3;39;9;46;128;6;45;0,14;14,22;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q3)";"Arts and Humanities"
64;5600153136;"European Legacy";journal;"14701316, 10848770";0,104;Q3;10;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
65;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,102;Q3;14;17;60;340;3;50;0,03;20,00;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
66;27207;"Social Epistemology";journal;"02691728, 14645297";0,102;Q3;40;54;81;591;12;28;0,19;10,94;13,21;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
67;22341;"Traditio";journal;"21665508, 03621529";0,102;Q3;13;9;10;806;0;10;0,00;89,56;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
68;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;9;27;668;5;26;0,05;74,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
69;5700168926;"Humanomics";journal;"08288666";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
70;16100154726;"Kantian Review";journal;"13694154";0,101;Q3;19;4;16;104;3;16;0,10;26,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
71;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;258;504;0;3;0;0,01;0,00;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
72;24180;"History of European Ideas";journal;"01916599, 1873541X";0,100;Q4;20;20;42;0;7;30;0,10;0,00;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,100;Q4;15;14;37;0;0;37;0,00;0,00;26,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
74;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,100;Q4;24;22;46;327;1;45;0,00;14,86;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q4)";"Arts and Humanities"
75;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;14;52;526;3;50;0,07;37,57;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
76;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;1;1;28;0;1;0,00;28,00;100,00;0;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
77;14214;"Critical Horizons";journal;"14409917, 15685160";;-;20;14;0;389;0;0;0,00;27,79;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
78;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;9;35;244;2;35;0,00;27,11;45,45;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
79;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;4;49;152;2;32;0,05;38,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
80;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";;-;26;18;0;425;0;0;0,00;23,61;37,93;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Communication; Computer Networks and Communications; E-learning; Philosophy; Sociology and Political Science";"Arts and Humanities; Computer Science; Social Sciences"
81;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;13;0;166;0;0;0,00;12,77;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
82;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;21;44;472;7;13;0,17;22,48;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
83;21100244213;"Mind and Matter";journal;"16118812, 20513003";;-;19;7;0;196;0;0;0,00;28,00;0,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Neuroscience (miscellaneous); Philosophy; Sociology and Political Science";"Arts and Humanities; Neuroscience; Social Sciences"
84;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;80;634;7;79;0,11;28,82;21,74;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
85;19700187608;"Reflective Practice";journal;"14623943, 14701103";;-;34;1;0;35;0;0;0,00;35,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy";"Arts and Humanities"
86;27310;"Studies in Christian ethics";journal;"09539468";;-;6;3;0;0;0;0;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy; Religious Studies";"Arts and Humanities"
87;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;12;43;539;50;42;1,03;44,92;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
