Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,321;Q1;421;201;605;7789;5442;488;9,54;38,75;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,184;Q1;330;248;777;8180;9942;717;12,63;32,98;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22214;"Genome Research";journal;"15495469, 10889051";6,922;Q1;328;174;783;8673;8430;775;10,83;49,84;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,944;Q1;301;349;1066;17785;9930;1063;9,16;50,96;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4000151808;"PLoS Genetics";journal;"15537390, 15537404";3,979;Q1;271;199;75;10553;563;75;7,51;53,03;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,591;Q1;189;207;804;5203;4100;606;5,43;25,14;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22267;"Human Mutation";journal;"10981004, 10597794";2,142;Q1;182;219;672;6383;3145;652;4,29;29,15;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22191;"Genetics in Medicine";journal;"10983600, 15300366";1,266;Q2;159;119;232;3568;738;187;3,16;29,98;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
9;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,697;Q1;157;116;311;5708;1685;293;5,31;49,21;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22245;"Human Genetics";journal;"03406717, 14321203";1,301;Q2;152;216;660;6074;2055;624;2,68;28,12;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,994;Q1;152;101;305;3820;2094;296;7,19;37,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,702;Q1;142;189;537;6140;1873;473;3,56;32,49;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";2,292;Q1;137;141;441;4966;2207;429;5,02;35,22;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
14;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";;-;136;51;0;2409;0;0;0,00;47,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical); Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
15;22235;"Heredity";journal;"0018067X, 13652540";1,385;Q2;135;129;467;5308;1097;401;2,44;41,15;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19961;"Molecular Medicine";journal;"10761551, 15283658";1,530;Q2;133;44;53;1799;210;51;2,76;40,89;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,828;Q3;131;466;1799;11257;3568;1396;1,99;24,16;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";7,343;Q1;129;18;50;2421;625;50;12,43;134,50;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;39960;"American Journal of Medical Genetics";journal;"01487299";1,011;Q2;125;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q2)";"Medicine"
20;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,791;Q3;121;142;378;3057;797;372;1,84;21,53;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,034;Q1;116;37;108;1797;585;99;5,15;48,57;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22064;"Clinical Genetics";journal;"00099163, 13990004";1,246;Q2;115;180;491;5076;1330;371;2,58;28,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,380;Q2;112;122;306;2717;923;289;3,00;22,27;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
24;22129;"Genes and Immunity";journal;"14664879, 14765470";1,840;Q1;108;83;289;3682;1441;287;5,18;44,36;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,775;Q3;108;280;779;4926;1251;595;1,45;17,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
26;25935;"Cytotherapy";journal;"14772566, 14653249";0,769;Q3;105;71;190;2049;460;180;2,55;28,86;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;22162;"Genetic Epidemiology";journal;"07410395, 10982272";3,409;Q1;105;63;224;1804;1105;215;4,94;28,63;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
28;25963;"Haemophilia";journal;"13518216, 13652516";0,903;Q3;104;179;352;4620;924;304;2,56;25,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
29;21741;"Behavior Genetics";journal;"00018244, 15733297";1,223;Q2;103;84;184;3473;561;180;2,67;41,35;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;18926;"Journal of Heredity";journal;"14657333, 00221503";0,962;Q3;103;77;269;3130;564;269;2,05;40,65;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18966;"Mutagenesis";journal;"02678357, 14643804";0,947;Q3;102;56;205;2367;587;201;2,52;42,27;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,242;Q2;100;135;418;5844;1765;415;4,25;43,29;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,208;Q2;100;41;129;2800;459;121;3,23;68,29;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
34;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,996;Q3;99;76;224;3241;598;221;2,82;42,64;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
35;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,220;Q2;96;216;691;8143;1474;674;2,05;37,70;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;86;81;2793;275;81;3,21;32,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21752;"Chromosoma";journal;"14320886, 00095915";3,282;Q1;94;45;151;3003;646;149;4,30;66,73;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17300154985;"Autism Research";journal;"19393792, 19393806";0,102;Q4;93;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
39;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,548;Q3;93;71;252;1540;279;243;0,93;21,69;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,070;Q2;92;163;335;4564;860;332;2,62;28,00;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,866;Q3;91;149;247;3804;509;242;1,64;25,53;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
42;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,267;Q2;80;46;138;6424;615;134;4,49;139,65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,444;Q2;79;88;190;3131;646;188;2,98;35,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;22075;"Current Genomics";journal;"13892029, 18755488";0,401;Q4;77;47;167;4014;107;161;0,69;85,40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,908;Q3;67;69;270;3935;701;241;2,55;57,03;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;29769;"Familial Cancer";journal;"15737292, 13899600";1,129;Q2;67;53;107;2196;303;99;2,95;41,43;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;18992;"Neurogenetics";journal;"13646753, 13646745";1,870;Q1;67;32;88;1101;338;74;3,94;34,41;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;22262;"Human Heredity";journal;"14230062, 00015652";2,588;Q1;66;53;145;1660;581;140;2,36;31,32;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,508;Q4;64;65;128;1506;172;119;1,53;23,17;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,276;Q2;64;57;141;1173;412;139;2,42;20,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,454;Q4;63;43;90;1428;138;87;1,56;33,21;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q4)";"Medicine"
52;22240;"Human Biology";journal;"15346617, 00187143";0,546;Q3;59;56;190;1963;262;187;1,30;35,05;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,558;Q3;58;59;113;1255;142;95;0,95;21,27;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
54;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";;-;57;65;0;2230;0;0;0,00;34,31;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Genetics (clinical); Medicine (miscellaneous); Neurology (clinical)";"Medicine"
55;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,468;Q4;53;43;171;1020;231;166;1,43;23,72;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
56;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,548;Q3;49;84;183;2041;285;180;1,49;24,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,711;Q3;45;30;92;600;133;87;1,43;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
58;25986;"Hemoglobin";journal;"03630269, 1532432X";0,242;Q4;44;60;140;1045;76;135;0,59;17,42;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,114;-;43;158;463;4098;45;438;0,10;25,94;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,128;Q4;40;15;39;350;3;39;0,04;23,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,343;Q4;33;62;179;753;136;175;0,78;12,15;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
62;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,347;Q4;31;33;28;527;26;23;0,93;15,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
63;22144;"Genetic Counseling";journal;"10158146";0,277;Q4;30;62;187;808;103;144;0,48;13,03;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
64;25964;"Haemophilia, Supplement";journal;"13550691";0,884;Q3;28;0;65;0;234;63;3,60;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q1); Genetics (clinical) (Q3)";"Medicine"
65;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,118;Q4;26;30;53;586;6;41;0,11;19,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,172;Q4;19;166;483;2113;158;483;0,33;12,73;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
67;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,108;Q4;17;10;59;271;7;58;0,00;27,10;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,102;Q4;11;36;114;524;7;110;0,10;14,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,141;Q4;9;12;15;448;1;15;0,00;37,33;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;7;29;157;0;29;0,00;22,43;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
71;21726;"BMC Genetics";journal;"14712156";0,726;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21729;"BMC Medical Genetics";journal;"14712350";1,295;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,182;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
