Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26945;"Studia Mathematica";journal;"00393223, 17306337";0,706;Q2;57;55;203;1328;134;203;0,72;24,15;11,65;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,685;Q2;20;43;146;797;188;146;1,59;18,53;23,81;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,472;Q2;26;9;23;349;17;22;1,00;38,78;13,33;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,445;Q2;16;38;99;812;38;99;0,45;21,37;15,87;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,444;Q2;21;19;135;383;78;135;0,50;20,16;29,03;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,405;Q2;30;78;274;1374;129;271;0,51;17,62;27,54;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,279;Q3;28;123;370;2318;169;368;0,47;18,85;25,00;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,265;Q3;33;27;115;612;50;113;0,38;22,67;13,73;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,226;Q3;15;27;118;477;63;118;0,49;17,67;53,06;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;19700174650;"Rynek Energii";journal;"14255960";0,162;Q4;18;84;242;1223;57;242;0,27;14,56;22,38;0;40;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
11;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";;-;5;28;0;430;0;0;0,00;15,36;46,67;0;6;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous); Mathematics (miscellaneous)";"Decision Sciences; Mathematics"
