Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,847;Q1;202;249;597;33893;3484;562;5,59;136,12;30,52;16;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,801;Q1;183;390;915;45398;4967;805;5,58;116,41;29,88;28;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,554;Q1;133;151;369;15275;1773;328;4,28;101,16;29,56;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20664;"Current Drug Targets";journal;"18735592, 13894501";1,512;Q1;119;161;224;19288;997;205;4,41;119,80;29,90;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,464;Q1;108;47;137;4962;589;131;4,18;105,57;35,11;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,975;Q1;107;141;272;11742;944;257;3,60;83,28;30,16;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,656;Q1;103;44;141;7238;990;136;6,36;164,50;32,53;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,515;Q3;103;28;55;3460;54;52;0,98;123,57;30,56;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,820;Q1;96;55;146;8234;703;136;4,64;149,71;28,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,267;Q1;80;46;138;6424;615;134;4,49;139,65;35,11;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
