Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,609;Q2;150;217;542;5592;447;526;0,69;25,77;23,53;48;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,574;Q2;179;78;197;1848;164;177;0,78;23,69;36,26;17;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
3;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,531;Q2;68;15;65;1495;112;63;1,47;99,67;34,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
4;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,490;Q2;78;26;96;857;89;96;0,77;32,96;35,29;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
5;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,436;Q2;142;185;490;5065;435;488;0,75;27,38;26,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
6;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,320;Q3;20;89;320;1058;100;257;0,35;11,89;18,63;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
7;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,257;Q3;57;51;166;1060;48;145;0,29;20,78;16,67;5;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
8;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,227;Q3;10;36;114;320;12;91;0,05;8,89;13,33;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
9;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,222;Q3;46;238;433;4469;150;432;0,33;18,78;34,97;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
10;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,160;Q3;4;30;190;209;6;150;0,05;6,97;19,44;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
11;24539;"Wasser und Abfall";journal;"14369095";;-;13;83;260;1210;52;260;0,23;14,58;15,68;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution; Water Science and Technology";"Environmental Science"
