Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15574;"Information Systems Research";journal;"15265536, 10477047";3,507;Q1;185;71;180;5182;1023;171;5,44;72,99;23,88;4;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;29745;"Information and Organization";journal;"14717727";3,298;Q1;75;15;49;1307;374;48;7,45;87,13;43,90;4;3;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
3;200147110;"Information Communication and Society";journal;"1369118X";2,806;Q1;114;129;340;6684;2317;327;5,16;51,81;53,94;0;37;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;15631;"International Journal of Information Management";journal;"02684012";2,770;Q1;177;222;378;19734;5824;369;16,30;88,89;34,78;39;53;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;21100451321;"Scientific data";journal;"20524463";2,565;Q1;120;426;858;18305;5835;567;5,77;42,97;32,82;86;144;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
6;21100933954;"Big Data and Society";journal;"20539517";2,244;Q1;69;83;135;4575;925;111;5,46;55,12;44,54;35;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
7;14735;"Government Information Quarterly";journal;"0740624X";2,121;Q1;133;74;205;5768;1948;193;8,46;77,95;32,22;27;50;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,939;Q1;92;22;69;1761;440;58;6,11;80,05;30,77;5;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;14238;"College and Research Libraries";journal;"00100870, 21506701";1,886;Q1;59;60;169;2193;412;151;2,43;36,55;64,29;1;6;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
10;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,605;Q1;90;80;277;3840;1637;245;5,48;48,00;30,77;4;7;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
11;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,426;Q1;128;44;112;3513;601;102;4,52;79,84;23,97;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
12;19600157322;"Journal of Cheminformatics";journal;"17582946";1,350;Q1;83;73;208;4326;1293;201;5,34;59,26;22,39;4;6;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
13;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,300;Q1;91;49;137;2359;579;136;3,99;48,14;36,97;15;11;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
14;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,294;Q1;135;114;342;5958;1693;336;4,22;52,26;29,22;6;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,240;Q1;192;601;1000;34387;4859;988;4,61;57,22;27,30;8;91;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
16;13971;"Library and Information Science Research";journal;"07408188";1,225;Q1;68;37;104;2143;310;98;2,67;57,92;55,17;2;7;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
17;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,218;Q1;292;485;1439;17455;5010;1438;3,36;35,99;18,01;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
18;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";1,102;Q1;70;87;232;1673;565;193;2,60;19,23;69,41;3;18;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
19;12689;"Information Processing and Management";journal;"18735371, 03064573";1,061;Q1;123;250;303;14677;2322;298;7,62;58,71;32,27;11;30;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
20;22510;"Learned Publishing";journal;"09531513, 17414857";1,060;-;43;53;154;1340;319;119;1,85;25,28;47,00;11;5;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
21;15933;"Portal";journal;"15307131, 15312542";1,015;Q1;43;39;133;1429;169;118;1,11;36,64;67,61;0;4;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1); Library and Information Sciences (Q1)";"Social Sciences"
22;24222;"Scientometrics";journal;"15882861, 01389130";0,999;Q1;144;434;1080;21238;3736;982;3,25;48,94;34,90;46;66;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
23;14060;"Library Quarterly";journal;"00242519, 1549652X";0,974;Q1;44;30;73;1802;171;65;1,86;60,07;69,57;1;7;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
24;144955;"Education and Information Technologies";journal;"13602357";0,919;Q1;76;291;507;14886;2061;487;3,95;51,15;40,58;26;97;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
25;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,903;Q1;107;106;317;5518;882;315;2,42;52,06;62,10;17;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
26;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,903;Q1;165;112;449;6599;1564;431;3,01;58,92;37,06;9;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
27;2600147402;"Ethics and Information Technology";journal;"13881957";0,901;Q1;72;30;72;1481;309;70;5,14;49,37;29,17;13;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
28;12791;"Journal of Academic Librarianship";journal;"00991333";0,889;Q1;67;113;252;4649;531;250;1,84;41,14;59,14;6;18;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
29;22894;"Research Evaluation";journal;"09582029, 14715449";0,875;Q1;61;31;96;2108;306;93;3,18;68,00;43,96;8;6;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
30;19400158815;"Communications in Information Literacy";journal;"19335954";0,863;Q1;22;21;50;658;67;44;0,93;31,33;87,10;2;3;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
31;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,850;Q1;22;13;44;726;118;44;2,83;55,85;56,00;4;4;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Library and Information Sciences (Q1)";"Social Sciences"
32;20870;"Telecommunications Policy";journal;"03085961";0,840;-;86;84;224;5184;858;212;3,57;61,71;31,58;40;48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
33;4700152789;"Collection Management";journal;"01462679, 15452549";0,822;Q1;19;31;79;588;69;68;0,94;18,97;52,08;2;1;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
34;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,779;Q1;52;52;107;1215;234;88;1,90;23,37;63,64;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
35;130065;"Journal of Enterprise Information Management";journal;"17410398";0,741;Q1;82;102;145;8096;832;141;5,89;79,37;31,37;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
36;130132;"Information Technology and People";journal;"09593845";0,717;Q1;76;90;167;8035;668;166;3,91;89,28;38,85;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
37;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,717;Q1;38;91;161;4947;369;161;2,26;54,36;55,34;5;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
38;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,716;Q1;11;31;68;661;76;58;1,22;21,32;68,75;0;8;Canada;Northern America;"University of Toronto Press";"2017-2023";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
39;144671;"Reference Services Review";journal;"00907324";0,706;Q1;43;49;132;1887;153;116;0,99;38,51;73,96;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
40;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,698;Q1;45;193;365;10393;911;365;2,37;53,85;50,90;23;67;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
41;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,686;Q1;23;0;6;0;14;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
42;12794;"Journal of Documentation";journal;"00220418";0,675;Q1;72;76;223;4934;503;223;2,07;64,92;52,67;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
43;23842;"Journal of Classification";journal;"01764268, 14321343";0,657;Q1;47;44;86;1297;137;77;1,57;29,48;17,89;0;3;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
44;15386;"Online Information Review";journal;"14684527, 14684535";0,624;Q1;75;87;209;5310;611;206;2,57;61,03;45,21;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
45;15442;"Information Systems Management";journal;"10580530";0,617;Q1;67;40;82;1491;212;67;2,00;37,28;25,97;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
46;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,605;Q1;19;40;65;960;223;63;1,82;24,00;29,70;4;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Library and Information Sciences (Q1); Information Systems and Management (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
47;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,582;Q1;11;0;10;0;3;8;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
48;14066;"Library Trends";journal;"15590682, 00242594";0,581;Q1;54;31;120;1272;135;109;1,19;41,03;40,91;2;3;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q1)";"Social Sciences"
49;4700152795;"Journal of Library Administration";journal;"01930826";0,578;Q1;33;68;175;1565;170;175;0,91;23,01;73,15;4;10;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
50;18735;"Accountability in Research";journal;"15455815, 08989621";0,576;Q1;38;36;96;1594;147;70;1,32;44,28;30,49;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
51;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,572;Q1;16;23;80;541;91;74;0,98;23,52;53,57;0;10;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
52;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,558;Q1;50;53;130;3123;322;126;2,12;58,92;46,04;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
53;15420;"Electronic Library";journal;"02640473";0,554;Q1;47;66;209;3294;422;207;1,90;49,91;41,67;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
54;144644;"Library Management";journal;"01435124";0,552;Q1;40;59;142;2120;180;140;1,24;35,93;46,28;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
55;144908;"Library Hi Tech";journal;"07378831";0,541;Q1;49;76;157;4144;374;152;2,43;54,53;38,24;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
56;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,540;Q1;25;19;85;747;122;79;1,35;39,32;75,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
57;147225;"Computers in the Schools";journal;"07380569, 15287033";0,524;Q1;37;15;58;668;101;54;1,67;44,53;57,14;1;3;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q1); Library and Information Sciences (Q1); Education (Q2)";"Computer Science; Social Sciences"
58;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;Q1;52;44;142;2987;430;141;2,65;67,89;43,64;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
59;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,512;Q1;22;15;19;336;20;19;1,40;22,40;50,00;0;2;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
60;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,502;Q1;39;45;101;700;77;72;0,77;15,56;54,69;0;7;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
61;12813;"Journal of Information Science";journal;"01655515, 17416485";0,499;Q1;77;54;157;2487;571;156;3,78;46,06;34,84;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
62;21100877203;"Journal of Law, Information and Science";journal;"22003517";0,497;Q2;6;0;6;0;7;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law (Q1); Library and Information Sciences (Q2)";"Social Sciences"
63;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";0,494;Q2;38;66;122;3254;161;121;1,32;49,30;37,93;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2)";"Social Sciences"
64;21100329302;"Journal of Information Literacy";journal;"17505968";0,479;Q2;16;13;73;641;87;58;0,96;49,31;67,86;1;5;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
65;4700152758;"Reference Librarian";journal;"02763877";0,477;Q2;25;19;72;502;101;69;1,47;26,42;75,00;0;5;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2)";"Social Sciences"
66;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,464;Q2;22;36;92;988;87;82;0,62;27,44;63,64;3;13;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
67;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,463;Q2;27;28;83;1344;91;74;0,72;48,00;53,19;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
68;6400153106;"Information Development";journal;"17416469, 02666669";0,452;Q2;39;43;168;2345;303;143;1,72;54,53;26,67;2;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
69;21100857424;"SCIRES-IT";journal;"22394303";0,447;Q2;11;38;62;1054;79;57;1,52;27,74;45,45;0;11;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
70;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,446;Q2;29;21;65;1546;271;61;5,00;73,62;18,75;0;2;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Engineering; Social Sciences"
71;16004;"Reference and User Services Quarterly";journal;"10949054";0,443;Q2;37;0;121;0;88;104;0,75;0,00;0,00;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
72;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,441;Q2;7;25;62;1184;25;54;0,30;47,36;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
73;19400158481;"Journal of Web Librarianship";journal;"19322909, 19322917";0,437;Q2;21;6;46;179;40;44;0,86;29,83;72,73;0;0;United States;Northern America;"Routledge";"2007-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
74;29335;"Education for Information";journal;"18758649, 01678329";0,433;Q2;22;38;76;1011;107;69;1,53;26,61;61,45;0;9;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
75;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,430;Q2;28;39;137;561;219;134;1,68;14,38;78,46;2;7;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
76;21100836334;"Publications";journal;"23046775";0,423;Q2;24;53;138;2404;230;124;1,69;45,36;41,35;3;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
77;144673;"Performance Measurement and Metrics";journal;"14678047";0,421;Q2;26;11;58;369;76;55;1,05;33,55;32,14;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
78;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,416;-;97;66;245;2447;754;227;2,97;37,08;34,13;4;20;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
79;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,410;Q2;18;26;113;546;93;97;0,92;21,00;58,00;0;4;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
80;21100805777;"Information and Learning Science";journal;"23985348";0,406;Q2;37;70;159;2719;217;147;1,59;38,84;51,81;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
81;21100814051;"Information Discovery and Delivery";journal;"23986247";0,404;Q2;23;27;73;1368;136;70;2,02;50,67;32,47;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
82;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,403;Q2;23;5;90;71;82;88;0,85;14,20;50,00;0;1;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q2); Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
83;144979;"Records Management Journal";journal;"09565698";0,398;Q2;25;30;62;1401;99;60;1,63;46,70;38,71;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
84;12690;"Information Research";journal;"13681613";0,397;Q2;57;40;120;2052;156;110;0,78;51,30;55,21;1;9;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
85;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,397;Q2;39;59;93;4861;312;92;3,52;82,39;39,52;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
86;13360;"Knowledge Organization";journal;"09437444";0,395;Q2;35;47;143;2179;203;137;1,27;46,36;36,99;2;4;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
87;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,393;Q2;19;73;194;1139;101;168;0,42;15,60;78,10;0;9;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
88;19700170495;"LIBER Quarterly";journal;"14355205";0,392;Q2;20;17;69;450;65;66;0,93;26,47;46,81;1;1;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
89;21100867250;"Journal of Open Research Software";journal;"20499647";0,385;Q2;14;29;61;498;133;61;2,18;17,17;21,18;0;6;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Software (Q2)";"Computer Science; Social Sciences"
90;145290;"Bottom Line";journal;"0888045X";0,384;Q2;25;24;51;1373;129;50;2,65;57,21;33,87;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
91;15133;"Information Retrieval";journal;"13864564, 15737659";0,379;Q2;65;23;70;1043;204;65;2,89;45,35;27,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
92;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,369;Q2;22;30;92;1264;113;92;1,27;42,13;35,71;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
