Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";22,650;Q1;388;33;105;14749;4408;105;41,62;446,94;40,86;7;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";16,310;Q1;298;24;83;3419;2320;83;25,30;142,46;28,57;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;120008;"Annual Review of Physiology";journal;"00664278, 15451585";12,748;Q1;237;54;77;7645;1465;73;18,40;141,57;22,22;14;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;146172;"Cell Metabolism";journal;"15504131, 19327420";9,853;Q1;345;127;379;4399;4880;373;12,34;34,64;30,24;17;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23063;"Circulation Research";journal;"00097330, 15244571";5,770;Q1;385;351;1310;13220;9738;949;7,33;37,66;34,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;24006;"Physiology";journal;"15489213, 15489221";4,794;Q1;144;42;134;3816;1030;118;6,48;90,86;32,63;5;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;16615;"Plant Physiology";journal;"00320889, 15322548";4,197;Q1;362;534;1450;31029;10291;1425;6,62;58,11;36,32;42;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;23460;"Journal of General Physiology";journal;"00221295, 15407748";3,732;Q1;139;89;330;3793;1311;290;3,63;42,62;31,45;0;0;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;13096;"BMC Biology";journal;"17417007";3,515;Q1;129;89;150;4868;887;148;6,17;54,70;33,95;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,408;Q1;70;0;20;0;144;20;8,92;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,217;Q1;267;605;1984;33499;7484;1899;3,52;55,37;26,81;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,184;Q1;230;196;518;24430;3849;495;7,37;124,64;38,74;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,972;Q1;244;321;939;15045;5349;798;5,34;46,87;33,39;18;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23478;"Journal of Physiology";journal;"00223751, 14697793";2,932;Q1;266;558;1889;22790;8525;1766;4,14;40,84;32,98;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
15;19908;"New Phytologist";journal;"14698137, 0028646X";2,860;Q1;305;390;1049;23114;5824;907;5,31;59,27;34,58;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,810;Q1;176;166;434;9794;2360;434;4,85;59,00;37,45;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;18452;"Cell Calcium";journal;"15321991, 01434160";2,801;Q1;128;108;328;5871;1504;321;4,38;54,36;39,26;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,792;Q1;237;147;474;9755;2673;474;5,35;66,36;31,37;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;28707;"Angiogenesis";journal;"15737209, 09696970";2,718;Q1;101;32;96;1852;528;92;6,48;57,88;34,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;19602;"Advances in Microbial Physiology";journal;"00652911";2,667;Q1;72;6;17;1650;112;17;5,22;275,00;25,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,634;Q1;115;48;161;2187;700;141;3,99;45,56;39,78;6;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,578;Q1;109;74;179;3728;993;167;6,03;50,38;28,25;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,560;Q1;204;347;1111;17703;5487;1107;4,97;51,02;39,17;10;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,442;Q1;201;308;1105;15390;4749;1060;4,08;49,97;38,01;5;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,382;Q1;293;369;1132;21284;5752;1124;4,77;57,68;35,31;51;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,381;Q1;224;317;1107;16353;5272;1080;4,73;51,59;39,05;10;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18747;"Psychophysiology";journal;"00485772, 14698986";2,370;Q1;176;141;293;6832;1222;293;3,97;48,45;34,11;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
28;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,309;Q1;181;188;533;8464;2152;528;3,86;45,02;29,58;4;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,219;Q1;181;241;898;11429;4006;848;4,30;47,42;36,96;3;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,116;Q1;190;352;1157;16849;4736;1107;3,87;47,87;33,39;9;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";2,097;Q1;224;508;2192;22474;8903;2069;3,89;44,24;29,92;9;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,096;Q1;145;182;551;11128;2111;545;3,92;61,14;33,71;6;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,094;Q1;65;13;54;477;149;54;2,84;36,69;29,33;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;23877;"Journal of Hypertension";journal;"14735598, 02636352";2,063;Q1;192;413;1176;13708;4653;867;4,13;33,19;31,10;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;35934;"Physiological Genomics";journal;"15312267, 10948341";2,016;Q1;125;108;444;5780;1780;438;4,23;53,52;36,49;6;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,916;Q1;104;63;179;3293;723;178;4,27;52,27;48,93;2;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,902;Q1;191;288;945;13081;3904;935;3,69;45,42;33,94;19;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29551;"Bone";journal;"87563282";1,788;Q1;224;325;961;13057;4436;893;4,49;40,18;33,44;41;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,775;Q1;211;509;1378;23639;4635;1353;2,95;46,44;30,56;35;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;23377;"Chemical Senses";journal;"0379864X, 14643553";1,772;Q1;112;99;254;4305;847;248;2,86;43,48;38,24;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;19622;"Archaea";journal;"14723646, 14723654";1,681;Q1;48;4;21;172;53;21;2,00;43,00;50,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,641;Q1;105;75;242;3379;690;237;2,35;45,05;36,43;0;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,614;Q1;260;677;2200;23476;6076;1475;2,55;34,68;27,89;52;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,535;Q1;176;251;831;4695;679;154;0,87;18,71;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
45;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,527;Q2;194;413;1491;21068;4895;1402;3,23;51,01;37,11;18;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,523;Q2;112;110;320;4998;1165;320;3,74;45,44;38,66;5;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,381;Q2;90;58;148;1624;370;148;1,93;28,00;35,66;10;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
48;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,373;Q2;126;172;392;6318;901;389;2,07;36,73;36,38;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
49;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,365;Q2;126;180;430;6964;1570;403;3,65;38,69;30,17;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;19814;"Mycologia";journal;"00275514, 15572536";1,333;Q2;128;96;298;3319;769;298;1,64;34,57;36,31;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";1,291;Q2;59;33;97;2175;360;92;4,53;65,91;39,32;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;4000148904;"Acta Physiologica";journal;"17481716, 17481708";1,277;Q2;133;123;380;7308;989;320;2,64;59,41;26,24;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,275;Q2;170;125;569;6410;1763;563;2,98;51,28;40,07;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;22397;"Vitamins and Hormones";journal;"00836729";1,270;Q2;81;45;109;5762;374;103;2,87;128,04;38,40;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;19560;"Stress";journal;"16078888, 10253890";1,240;Q2;94;57;112;3163;350;106;2,97;55,49;46,75;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
56;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";1,223;Q2;52;26;66;1333;135;62;2,26;51,27;45,45;2;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
57;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,212;Q2;115;154;456;6845;1140;452;2,39;44,45;33,78;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,209;Q2;114;133;372;5544;1169;359;2,99;41,68;31,54;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,198;Q2;102;103;316;4975;723;312;2,00;48,30;31,96;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
60;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,177;Q2;96;78;251;4272;652;244;2,55;54,77;28,75;9;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;17807;"Tree Physiology";journal;"0829318X, 17584469";1,159;Q2;147;154;519;8047;1347;516;2,56;52,25;32,91;28;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,153;Q2;159;147;344;6216;999;342;2,71;42,29;36,98;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;14409;"Chronobiology International";journal;"15256073, 07420528";1,107;Q2;119;101;273;4989;1077;271;4,51;49,40;43,42;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,107;Q2;159;208;518;8054;1500;516;2,66;38,72;39,33;6;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,101;Q2;167;285;688;7697;1877;618;2,41;27,01;31,84;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
66;31051;"Nephron - Physiology";journal;"16602137";1,079;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";1,057;Q2;51;0;118;0;290;116;1,72;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,049;Q2;108;79;272;3287;744;266;2,18;41,61;35,37;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,047;Q2;86;58;165;2772;429;163;2,74;47,79;38,58;3;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;19038;"Microcirculation";journal;"10739688, 15498719";1,040;Q2;93;56;173;3273;503;168;2,59;58,45;34,25;1;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,990;Q2;121;162;396;8150;1136;394;2,78;50,31;41,14;27;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;23752;"Hypertension Research";journal;"13484214, 09169636";0,987;Q2;104;184;584;6514;1537;516;2,40;35,40;23,00;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,986;Q2;110;68;244;3634;768;239;2,82;53,44;37,18;5;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
74;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,983;Q2;70;31;123;1414;223;120;1,74;45,61;40,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;14222;"Peptides";journal;"18735169, 01969781";0,970;Q2;139;326;1011;15070;2836;999;2,85;46,23;39,71;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
76;130067;"Journal of Molecular Histology";journal;"15672379";0,967;Q2;65;49;173;1779;345;170;1,79;36,31;40,37;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,955;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,937;Q2;62;0;26;0;45;26;0,83;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,903;Q2;82;63;158;2838;393;157;2,57;45,05;34,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
