Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,356;-;53;414;1032;10116;1655;987;1,47;24,43;28,77;0;136;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
2;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";0,296;-;18;189;149;2796;139;136;0,91;14,79;28,10;21;79;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
3;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,264;-;84;1643;6021;18080;3955;6010;0,65;11,00;28,26;0;270;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
4;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,203;-;39;8833;10400;140366;6562;10225;0,63;15,89;42,98;35;3647;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
5;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,179;-;48;18794;32468;284679;14688;31595;0,43;15,15;39,84;115;7789;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
6;21100935756;"Proceedings of IAMG 2019 - 20th Annual Conference of the International Association for Mathematical Geosciences";conference and proceedings;"-";0,155;-;2;0;40;0;7;39;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous)";"Earth and Planetary Sciences; Mathematics"
7;21100845626;"4th Sustainable Earth Sciences Conference and Exhibition 2017, Held at Near Surface Geoscience Conference and Exhibition 2017";conference and proceedings;"-";0,139;-;2;0;18;0;2;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
8;21100821124;"IGTF 2017 - Imaging and Geospatial Technology Forum 2017, ASPRS Annual Conference";conference and proceedings;"-";0,117;-;3;0;39;0;5;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
9;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,109;-;8;38;103;478;28;99;0,28;12,58;27,43;0;10;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
10;21100845104;"16th International Conference Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,104;-;5;0;84;0;23;83;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences"
11;21100901196;"Asia Petroleum and Geoscience Conference and Exhibition, APGCE 2017";conference and proceedings;"-";0,103;-;2;0;133;0;4;132;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
12;21100845113;"4th International Metrology Conference 2012, CAFMET 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;58;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering";"Earth and Planetary Sciences; Environmental Science"
