Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,102;Q1;110;219;666;9333;1780;654;2,40;42,62;44,25;62;93;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,905;Q1;148;454;1340;21135;3318;1333;2,48;46,55;42,12;11;52;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;24609;"Applied Animal Behaviour Science";journal;"01681591";0,857;Q1;132;202;529;9533;1187;526;2,04;47,19;59,16;29;35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,790;Q1;82;46;181;1794;402;180;2,48;39,00;50,00;0;8;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
5;17689;"Avian Pathology";journal;"03079457, 14653338";0,696;Q1;95;67;230;2764;444;223;1,86;41,25;37,76;11;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
6;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,693;Q1;60;55;181;1270;259;161;1,49;23,09;29,94;3;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
7;21100823377;"Animal Nutrition";journal;"24056383, 24056545";0,690;Q1;53;60;180;3543;447;180;2,01;59,05;33,94;6;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
8;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,687;Q1;69;294;465;12927;857;464;1,68;43,97;38,46;13;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,622;Q1;121;283;593;12275;1206;592;1,95;43,37;40,46;7;34;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Food Animals (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
10;17687;"Avian Diseases";journal;"00052086";0,614;Q2;91;72;285;2573;449;279;1,40;35,74;43,61;1;31;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
11;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,591;Q2;49;26;109;842;193;96;1,90;32,38;46,03;2;9;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
12;92166;"Small Ruminant Research";journal;"09214488";0,564;Q2;99;211;752;7962;1113;747;1,32;37,73;35,74;15;36;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,556;Q2;85;41;127;1512;189;109;1,51;36,88;40,63;5;7;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
14;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,513;Q2;62;253;708;7637;897;705;1,17;30,19;28,62;30;66;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
15;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,509;Q2;36;69;246;3287;378;246;1,71;47,64;48,59;5;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q1); Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,489;Q2;81;280;852;12328;1518;839;1,56;44,03;38,96;0;69;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
17;37794;"Canadian Journal of Animal Science";journal;"00083984";0,461;Q2;73;76;234;2951;212;232;0,79;38,83;35,87;5;2;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
18;21100874197;"Archives Animal Breeding";journal;"00039438";0,433;Q3;34;59;188;2448;225;187;1,25;41,49;36,47;3;8;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;18302;"Journal of Swine Health and Production";journal;"1537209X";0,419;Q3;42;47;141;713;74;80;0,48;15,17;36,80;0;4;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
20;21100372631;"European Poultry Science";journal;"16129199";0,292;Q3;19;39;142;1664;91;142;0,56;42,67;36,15;2;4;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
21;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,282;-;19;30;90;1159;71;90;0,87;38,63;37,50;1;2;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,274;Q3;44;25;69;1019;52;69;0,75;40,76;34,31;4;1;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,273;Q3;21;67;114;1374;66;114;0,57;20,51;54,72;0;5;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q3); Veterinary (miscellaneous) (Q3)";"Veterinary"
24;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,252;Q3;58;80;252;2499;148;252;0,46;31,24;32,73;5;8;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
25;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,244;Q3;18;0;45;0;36;45;0,65;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
26;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,240;Q3;34;37;161;914;121;147;0,60;24,70;47,33;5;8;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
27;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,221;Q4;16;27;88;1082;37;65;0,44;40,07;34,09;0;18;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
28;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,200;-;12;28;56;992;22;46;0,31;35,43;57,35;0;18;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
29;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,188;-;15;111;357;2968;36;357;0,10;26,74;29,20;0;17;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
30;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,184;Q4;22;5;90;212;55;90;0,50;42,40;60,00;0;1;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
31;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,154;Q4;17;42;143;1358;45;143;0,34;32,33;16,13;0;5;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
32;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,147;Q4;13;17;18;671;5;18;0,28;39,47;28,33;0;4;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
33;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,138;Q4;20;12;42;681;13;42;0,32;56,75;51,11;0;2;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
34;37303;"Zuchtungskunde";journal;"00445401";0,135;Q4;16;35;96;880;17;89;0,18;25,14;37,93;0;2;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
35;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,109;Q4;9;20;20;712;5;20;0,25;35,60;4,65;0;4;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
36;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,103;Q4;32;0;22;0;2;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
37;21100871622;"Porcine Health Management";journal;"20555660";;-;29;31;77;1107;179;75;2,23;35,71;44,22;3;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology; Food Animals; Small Animals";"Agricultural and Biological Sciences; Veterinary"
